"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/lieu","Annapolis, Md"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/lieu","Eagan, Minn"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/légende","Beech Model B90 King Air correspondant aux caractéristiques données dans cet infobox"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/légende","Le Model B200 est la version la plus construite du Super King Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/nom","Model 90 King Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/nom","Model B300 King Air 350"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/nom","Model B200 King Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/oclc",27046154
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/oclc",33167975
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/pagesTotales",92
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/production","en cours"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/production","En cours"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/sousTitre","a history of beechcraft airplanes"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/texte","NBAA"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/titre","Beechcraft, pursuit of perfection"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/titre","Beech aircraft and their predecessors"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/trad","National Business Aviation Association"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/trad","National Business Aircraft Association"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/url","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/c0a846816b9bfac386257385005c5f33/$FILE/A14ce.pdf|titre=La fiche de certification du Model 99 et du Model 100 sur le site de la FAA"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/url","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/878e757fdc3c6596862577310051e58c/$FILE/A24CE.pdf|titre=La fiche de certification du Model 200 sur le site de la FAA"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/url","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/40a8f0aa3f9bcc9c86257385005ef8c8/$FILE/A31ce.pdf|titre=La fiche de certification du model F90 sur le site de la FAA"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/url","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/ca927dc398e1391b862575f40062b184/$FILE/3a20.pdf|titre=La fiche de certification des Model 65-90 et suivants sur le site de la FAA"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/éditeur","Flying Books"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/altitude",7620
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/altitude",8535
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/autonomie",3340
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/autonomie",2360
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/autonomie",2610
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Beechcraft"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/envergure",17.65
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/envergure",15.32
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/envergure",16.61
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/hauteur",4.47
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/hauteur",4.37
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/hauteur",4.57
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/longueur",10.82
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/longueur",13.34
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/longueur",14.22
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/masseVide",2.578
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/masseVide",4.1
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/masseVide",3.419
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/moteurs",2
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/rôle","Transport léger et affaires"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/rôle","Transport léger/affaires"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/rôle","Transport d'affaires/utilitaire"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/variantes","http://fr.dbpedia.org/resource/Beechcraft_U-21_Ute"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/coûtUnitaire",5190000
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/dateretrait","Toujours en service"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/masseMaxDécollage",5.67
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/masseMaxDécollage",6.8
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/masseMaxDécollage",4.377
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/passagers",8
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/passagers",9
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/paysconstructeur","USA"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/plafond",10670
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/plafond",9200
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/plan3vues","Beechcraft King Air B200.gif"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/premiervol",1964-01-24
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/premiervol",1983-09-03
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/premiervol",1972-10-27
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/puissanceUnitaireCh",850
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseAscensionnelle",13.16
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseAscensionnelle",15.1
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseAscensionnelle",12.45
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseCroisière",407
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseCroisière",523
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseCroisière",547
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseMax",545
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseMax",434
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/vitesseMax",584
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/aireAlaire",27.3
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/aireAlaire",28.8
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/aireAlaire",28.15
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/dérivéDe","http://fr.dbpedia.org/resource/Beechcraft_Queen_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/livraisons","--12-31"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/miseenservice",1964
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/miseenservice","Avril 1974"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/altitudeVitesseMax",10670
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/altitudeVitesseMax",6400
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/altitudeVitesseMax",7620
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beechcraft_B90_King_Air,_TAP_Air_Portugal_JP6246.jpg?width=300"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Beechcraft_Queen_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/length","12.1"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/abstract","Les Beechcraft King Air sont une famille d'avions bi-turbopropulseurs produits par Beechcraft à partir du Queen Air, dont ils se distinguaient initialement, outre la motorisation, par un fuselage pressurisé. Véritable successeur du Beech 18, le King Air a connu de nombreux développements civils et militaires. Le Beechcraft U-21 Ute est une version hybride, non pressurisée, développée spécifiquement pour l’US Army, les VC-6 et T-44 sont similaires aux Model 90 civils et sous la désignation C-12 Huron on trouve un certain nombre de Model 200 et 350. Les Beech 99 et Beechcraft 1900 sont des avions de transport à vocation commerciale appartenant à la même famille, le Beechcraft 1300 une version du Model B200 adapté au transport régional. Le Model 90 est produit de 1964 a 2021. Les King Air ont connu et connaissent encore un réel succès et continuent leur carrière commerciale grâce à leur fiabilité, leurs performances, et au volume important de la cabine, qu'il est possible de transformer rapidement pour le transport de fret léger ou sanitaire. Ils sont très présents dans les flottes des compagnies de taxi aérien."
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Beechcraft"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Beechcraft"
