"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_l'Alabama"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_de_Schrödinger"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxymore"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Turing"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Selleri"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_d'Élée"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Skolem"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatar"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_l'œuf_et_de_la_poule"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_la_tolérance"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_la_prévention"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_cachée"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllogisme"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_brève"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_des_trois_pièces_de_monnaie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémisse"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_familiale"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoréférence"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_du_barbier"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémisse_fausse"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_des_anniversaires"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_par_zéro"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditations_métaphysiques"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Bernard"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_des_jumeaux"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_des_deux_enveloppes"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Weakland"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_sorite"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fisch"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_temporel"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxes_de_Zénon"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Bateson"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_du_fromage_à_trous"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_linguistique"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_impossible"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paradoxe"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_du_train"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_poche"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_du_menteur"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Cohen_(psychiatre)"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_l'arrêt"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_de_Cantor"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_concepts_logiques"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxisme_(rhétorique)"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapalissade"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_contrainte"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antithèse"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contradiction"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antinomie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_décision"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_commun"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M-Flo"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systémique"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophisme"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Wilden"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulfranceschi.com/fr/index.php%3Foption=com_content&view=article&id=8&Itemid=11"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/index.html"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://iml.univ-mrs.fr/~girard/paradoxe2.pdf"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulfranceschi.com/fr/index.php%3Foption=com_content&task=view&id=12"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageLength",26634
"http://fr.dbpedia.org/resource/Paradoxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humour_dans_les_arts"
"http://fr.dbpedia.org/resource/Paradoxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Paradoxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paradoxe"
"http://fr.dbpedia.org/resource/Paradoxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_la_complexité"
"http://fr.dbpedia.org/resource/Paradoxe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raisonnement_fallacieux"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_des_figures_de_style"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Au_pays_des_paradoxes_(Delahaye)"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Logique,_informatique_et_paradoxes"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paradoxe?oldid=189140872&ns=0"
"http://fr.dbpedia.org/resource/Paradoxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escher_Cube.png"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Cohen_(psychiatre)"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Boulanger"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Novalis"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/commons","Category:Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/commonsTitre","Les paradoxes"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/pagesTotales",541
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/texte","Paris est tout petit, c'est là sa vraie grandeur."
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/texte","Les crimes engendrent d'immenses bienfaits et les plus grandes vertus développent des conséquences funestes"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/texte","Pardonnez-moi mes paradoxes: il en faut faire quand on réfléchit; et quoi que vous puissiez dire, j'aime mieux être homme à paradoxes qu'homme à préjugés"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/texte","Est-il exact que vous ayez dit et écrit ceci : ce qu'il y a de plus profond dans l'homme, c'est la peau ? - C'est vrai.- Qu'entendiez-vous par là ? - C'est simplissime"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/texte","L'ascension procède du vide"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/titre","Trésor des paradoxes"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/wiktionary","paradoxe"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/ouvrage","L'idée fixe"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/ouvrage","Emile, II"
"http://fr.dbpedia.org/resource/Paradoxe","http://fr.dbpedia.org/property/ouvrage","Dialogues, Eupalinos"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escher_Cube.png?width=300"
"http://fr.dbpedia.org/resource/Paradoxe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paradoxe"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/abstract","Un paradoxe, d'après l'étymologie (du grec paradoxos, « παράδοξος » : « contraire à l'opinion commune », de para : « contre », et doxa : « opinion »), est une idée ou une proposition à première vue surprenante ou choquante, c'est-à-dire allant contre le sens commun. En ce sens, le paradoxe désigne également une figure de style consistant à formuler, au sein d'un discours, une expression, généralement antithétique, qui va à l'encontre du sens commun. Le paradoxe, comme le précise la neuvième édition du dictionnaire de l'Académie française, en est venu à désigner plus tard, de façon plus restrictive, une proposition qui contient ou semble contenir une contradiction logique, ou un raisonnement qui, bien que sans faille apparente, aboutit à une absurdité, ou encore une situation qui contredit l'intuition commune malgré la définition originelle dans la huitième édition de ce même dictionnaire. Le paradoxe est un puissant stimulant pour la réflexion. Il est souvent utilisé par les philosophes pour nous révéler la complexité inattendue de la réalité. Il peut aussi nous montrer les faiblesses de l'esprit humain et plus précisément son manque de discernement, ou encore les limites de tel ou tel outil conceptuel. C'est ainsi que des paradoxes basés sur des concepts simples ont permis de faire des découvertes en science ou en philosophie ainsi qu'en mathématiques et en biochimie. On trouvera une collection importante de paradoxes dans la catégorie Paradoxe. Voir aussi les raisonnements fallacieux ou sophismes (en rhétorique)."
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77468620"
