"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_canton_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bazille"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmonts"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénons"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Malesherbois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Coudrat"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_des_déchets"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbarrois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'eau_et_les_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers_(camp_de_transit)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incinérateur_de_déchets"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintefeuille"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belenos"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Beaunois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellaunodunum"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Iché"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rafle_(film,_2010)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Loiret_Beaune-la-Rolande_Eglise_Saint-Martin_01.JPG"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-la-Rolande_(camp_de_transit)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon-la-Forêt"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-d'Allier"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadonville"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune-sur-Arzon"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay-aux-Loges"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophotographie"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_routière"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusain_(rivière)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxy_(Loiret)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=pbspjvZst5UC&pg=PA395&dq=D%C3%A9cret-Loi+10+septembre+1926"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccbeaunois45.com/2-138-Beaune-la-Rolande.php"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fpg=PA162-IA4&lpg=PA162-IA4&dq=D%C3%A9partement+du+loiret+fut+divis%C3%A9+en+7+districts&sig=-YnUS0xCyyfylXWCs4f50j0pFCI&ei=Dtf8Us2nFMrH0QWQmIGoCQ&id=5F0OAAAAQAAJ&hl=fr&ots=RD9_YYhLOZ&output=text"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageLength",55668
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.georss.org/georss/point","48.069722222222 2.4291666666667"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.georss.org/georss/point","48.0705555556 2.43"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Malesherbes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_canton_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/name","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondance"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_Ulys/couleur_ligne"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beaune-la-Rolande?oldid=189307309&ns=0"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0706
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0697
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.43
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.42917
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaune-la-Rolande.svg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-250-0938-24,_Beaune-la-Rolande,_Gefangene_im_Lager.jpg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_45030.png"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45030-Beaune-la-Rolande-Orthophoto.jpeg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45030-Beaune-la-Rolande-Sols.png"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45-Auxy-Routes.png"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Loiret_Beaune-la-Rolande_Eglise_Saint-Martin_01.jpg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aerienne_beaune_la_rolande_2019.jpg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/année",1998-09-02
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/auteur","Abbé Patron"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/auteur","Claude Motte, Isabelle Séguy & Christine Théré, avec la collaboration de Dominique Tixier-Basse"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/blason","Blason Beaune-la-Rolande.svg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/commons","Category:Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/commune","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/cp",45340
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/début",18
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/début","(Maire en 1974)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/fin",18
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/id","Motte"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/id","Bonneton"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/id","Patron"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://fr.dbpedia.org/property/langue","fr"
