"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Osbeckia?oldid=177529414&ns=0"
"http://fr.dbpedia.org/resource/Osbeckia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osbeckia_chinensis.jpg"
"http://fr.dbpedia.org/resource/Osbeckia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osbeckia_octandra.jpg"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/commons","Category:Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikispecies","Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osbeckia_chinensis.jpg?width=300"
"http://fr.dbpedia.org/resource/Osbeckia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/abstract","Osbeckia est un genre de plantes de la famille des Mélastomatacées. Il doit son nom au naturaliste suédois Pehr Osbeck (1723-1805). Ce sont des plantes originaires de l'Asie orientale (Chine, Japon, Malaisie, Australasie). Certaines espèces possèderaient des propriétés médicales."
