"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_schoeneberg_1956.png"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.349721908569 52.483055114746)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.349721908569 52.483055114746)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.366666793823 52.483333587646)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/areaTotal","10.61"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/elevation","47"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/populationTotal",118368
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10781"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","12157"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10777, 10779, 10781, 10783, 10787, 10789, 10823, 10825, 10827, 10829, 12157, 12159, 12161, 12169"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","12169"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10783"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10777"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10827"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10787"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","12161"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","12159"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10823"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10825"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10779"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10829"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/postalCode","10789"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/thumbnailCaption","LaKammergericht(« Cour d'appel provinciale ») et leKleistparkqui l'entoure."
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/unloCode","DESC5"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/abstract","Berlin-Schöneberg [ˈʃøːnəˌbɛʁk] est l'un des six quartiers qui composent l'arrondissement de Tempelhof-Schöneberg dans la capitale allemande. Il a été intégré à Berlin lors de la réforme territoriale du Grand Berlin le 1er octobre 1920. Jusqu'en 2001 et la formation de l'actuel arrondissement, il faisait partie du district de Schöneberg."
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Berlin-Schöneberg__Altitude__1"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Tempelhof-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Berlin-Schöneberg__Demographics__1"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arrondissement_de_Tempelhof-Schöneberg"
