"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Excommunication?oldid=190466643&ns=0"
"http://fr.dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurens_excomunication_1875_orsay.jpg"
"http://fr.dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Gregory_IX_excommuning_emperor_Frederick_II_Vasari_1572.jpg"
"http://fr.dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Threat_of_excommunication_to_thieves_of_books_in_the_library_of_the_university_of_Salamanca_(Spain).jpg"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/auteur","Geneviève Bührer-Thierry et Stéphane Gioanni"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/auteur","Alphonse Borras"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/auteur","Patrick Valdrini, Jean-Paul Durand, Olivier Échappé et Jacques Vernay"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/collection","Haut Moyen Age, 23"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/collection","Histoire ancienne et médiévale"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/collection","Précis Droit privé"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/id","BOR2"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/id","DCAN"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/id","BOR1"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/lienAuteur","Véronique Beaulande-Barraud"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/lieu","Turnhout"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/nom","Beaulande-Barraud"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/pagesTotales",696
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/pagesTotales",383
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/prénom","Véronique"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/présentationEnLigne","http://crm.revues.org/2706"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/sousTitre","excommunication, réconciliation et société à la fin du Moyen Âge"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/sousTitre","essai de définition"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/titre","L'Excommunication dans le nouveau code de droit canonique"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/titre","Exclure de la communauté chrétienne. Sens et pratiques sociales de l’anathème et de l’excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/titre","Les Sanctions dans l'Église"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/titre","Le malheur d'être exclu ?"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/titre","Droit canonique"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/éditeur","Publications de la Sorbonne"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/éditeur","Desclée"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/éditeur","Brepols"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/éditeur","Dalloz"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/numéroDansCollection",84
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Gregory_IX_excommuning_emperor_Frederick_II_Vasari_1572.jpg?width=300"
"http://fr.dbpedia.org/resource/Excommunication","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","L'excommunication (du latin ecclésiastique ex-communicare, « mettre hors de la communauté ») est une exclusion de la communauté chrétienne. Elle est présente dans toutes les dénominations chrétiennes."
