"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laura_Bush?oldid=190913516&ns=0"
"http://fr.dbpedia.org/resource/Laura_Bush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harald_of_Norway.jpg"
"http://fr.dbpedia.org/resource/Laura_Bush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Bush_signature.svg"
"http://fr.dbpedia.org/resource/Laura_Bush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Bush_portrait.jpg"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/charte","militant"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/dateDeNaissance",4111946
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/lieuDeNaissance","Midland, Texas"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/légende","Portrait de Laura Bush."
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/nom","Laura Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/nomDeNaissance","Laura Lane Welch"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Michelle_Obama"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/signature","Laura Bush signature.svg"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Bush_portrait.jpg?width=300"
"http://fr.dbpedia.org/resource/Laura_Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/signature","Laura Bush signature.svg"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/birthName","Laura Lane Welch"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/abstract","Laura Bush, née Welch le 4 novembre 1946 à Midland au Texas, est, en sa qualité d'épouse du 43e président des États-Unis George W. Bush, la Première dame des États-Unis du 20 janvier 2001 au 20 janvier 2009."
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7754030"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6542686"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q153730"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q153481"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q18844162"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q18844164"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q96034777"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18814623"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_méthodiste_unie"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_méthodiste_du_Sud"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7343842"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Blancs_américains"
