"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Rail_STS"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_d'études_et_de_recherches_aérospatiales"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_et_de_paysage_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_du_professorat_et_de_l'éducation"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-I"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_technologique"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_Steel"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageExternalLink","http://cde.univ-lille1.fr/index.php%3Fid=33"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cue-lillenorddefrance.fr"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageLength",20303
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.georss.org/georss/point","50.609273 3.14159"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://xmlns.com/foaf/0.1/homepage","http://www.cue-lillenorddefrance.fr"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://xmlns.com/foaf/0.1/name","Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://xmlns.com/foaf/0.1/name","COMUE"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_d'universités_et_établissements_Lille-Nord-de-France?oldid=185796342&ns=0"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6093
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.14159
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_comue.png"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_pres_univ_lille_nord.svg"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://purl.org/dc/elements/1.1/language","Français"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://purl.org/dc/elements/1.1/language",""
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/blason","Logo comue.png"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/géolocalisation","Europe/France/Nord-Pas-de-Calais-Picardie/Lille Métropole"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/latitude",50.6093
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/longitude",3.14159
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/nom","Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/nom","COMUE"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/numéro","ESRS0828157D"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/numéro","MENS1509859D"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/pays",", Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/texte","--01-09"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/texte","--08-26"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/type","Communauté d'universités et établissements"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/web","http://www.cue-lillenorddefrance.fr"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/fondation",2009-01-09
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/fondation",2015-09-01
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Coordination_des_universités_de_recherche_intensive_françaises"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Association_des_universités_européennes"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Réseau_d'Utrecht"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Innovative_Multicultural_Curricula_for_the_Young_EC_and_US_Engineers_and_Scientists"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/tailleBlason",250
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Loos_(Nord)"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Wimereux"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Ronchin"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Liévin"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/enseignants","et enseignants-chercheurs"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://fr.dbpedia.org/property/étudiants",115000
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_comue.png?width=300"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_d'universités_et_établissements_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1415901184082 50.609272003174)"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1415901184082 50.609272003174)"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/foundingDate",2009-01-09
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/foundingDate",2015-09-01
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/numberOfStudents",110000
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/numberOfStudents",115000
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/abstract","La communauté d'universités et établissements Lille-Nord-de-France (souvent abrégée en COMUE LNF) était un regroupement d’établissements d’enseignement supérieur et de recherche des Hauts-de-France basé autour du 3e pôle étudiant de France que représente Lille. Elle comprenait un Collège doctoral européen. Avec près de 115 000 étudiants, il s'agissait d'une des plus grandes COMUE de France. L'Université de Lille, avec près de 70 000 étudiants, en était la principale composante. Elle est dissoute le 31 décembre 2019, l'Université de Lille reprend alors ses compétences et personnels."
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Coordination_des_universités_de_recherche_intensive_françaises"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Innovative_Multicultural_Curricula_for_the_Young_EC_and_US_Engineers_and_Scientists"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Réseau_d'Utrecht"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Association_des_universités_européennes"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q64711037"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements"
