"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/légende","Georgette Lemaire en 2018"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/pages",201
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/titre","Inoubliable"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/titre","Paris Jazz"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/titre","Ton amour est partout"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/titre","Mon premier 33 tours"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/titre","Intime"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/titre","À m'en déchirer le cœur"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/titre","Chanson Française"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/éditeur","Les Éditions du Toucan"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/genreArtistique","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georgette_Lemaire"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/birthName","Georgette Kibleur"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/abstract","Georgette Lemaire, de son vrai nom Georgette Kibleur, née le 15 février 1943 à Paris, est une chanteuse française.Elle connut le succès dans les années 1960 et 1970 avec des chansons réalistes parmi lesquelles et Vous étiez belle, madame."
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452528"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18578819"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mercury_Records"
