"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Grin"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stallion"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodom"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camel_(cigarette)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voivod"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepfather_Fred"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9mm_Assi_Rock'n'Roll"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obey_the_Brave"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isole_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primal_Fear_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_from_England"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Ray"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnattsol"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(groupe_allemand)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodbath"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randale"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_of_Serenity"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insanity_Alert"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suidakra"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niflhel"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waylander_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalen"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxic_Holocaust"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farsot"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cripper"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragments_of_Unbecoming"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vintage_Caravan"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakadan"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeverium"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eluveitie"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Stone_Cherry"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arch_Enemy"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swallow_the_Sun"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabaton"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Týr_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbid_Angel"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ocean_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallenfyre"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-Pain"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enslaved"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trollfest"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Word_Alive"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lay_Down_Rotten"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excrementory_Grindfuckers"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyforger"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaughterday"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepingodslie"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebreak_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therion"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illdisposed"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rage_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Red_Throne"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadavar"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothminister"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirenia_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvenking"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koldbrann"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narziss"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylesa"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farewell_to_Arms"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combichrist"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agalloch"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volbeat"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmah"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twilight_Of_The_Gods"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biohazard_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obscura"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backyard_Babies"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annotations_of_an_Autopsy"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frei.Wild"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coffey_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vader"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undertow_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orden_Ogan"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demonical"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eat_The_Gun"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenary_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Possessed_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Agonist"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Jean_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentenced"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämatom"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodflowerz"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watain"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevermore"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overkill_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Time_I_Die"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkway_Drive"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dismember"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velero"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soilwork"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severe_Torture"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_on_Extasy"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beneath_the_Massacre"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Magus"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ill_Niño"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantlôs"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyrfing"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_of_the_Northstar"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/End_of_Green_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostfront"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enemy_of_the_Sun"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystic_Prophecy"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_the_Rats_and_Wolves"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiddler's_Green"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todtgelicther"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immolation_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphaned_Land"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Distance_Calling"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreator"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxpack"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hour_of_Penance"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Ate_A_Bug"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Angel"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterfylleth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nailed_to_Obscurity"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Horne_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scar_Symmetry"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahg"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigger_The_Bloodshed"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacrimosa_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Dying_Bride"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacrimas_Profundere"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostasy_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deserted_Fear"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm_Death"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgoth_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kataklysm"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korpiklaani"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Apokalyptischen_Reiter"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cradle_of_Filth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kneipenterroristen"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathstars"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumsk"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kärbholz"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdling"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hevein"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letzte_Instanz"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koroded"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Without_Words"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Ends"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Of_Sin"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nile_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborted"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revel_in_Flesh"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_of_Agony"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIV_Dark_Centuries"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_In_Gales"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_Factory"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrypnie_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helrunar"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xandria"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_My_Thoughts"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grailknights"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-A-D"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterstorm"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarja_Turunen"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Sound"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betontod"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogash"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylosis"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Hurley_&_die_Pulveraffen"
