"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/annéesActives","Depuis 1994"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/contenu","--03-03"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/dateDeNaissance",1976
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/fr","Contemporary Arts Center"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/genre","Electronique, pop, jazz, Ultrascore, contemporain"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/label","Tricatel"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/label","Tricatel, 2tempi Music"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/nom","Christophe Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/siteWeb","http://www.chassol.fr"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/texte","Musée d’art contemporain de La Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/titre","X-pianos"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/titre","Ultrascores II"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/titre","Indiamore"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/titre","Ludi"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/titre","Ultrascores"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/titre","Big Sun"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/professionAutre","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/nomAlias","Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chassol.jpg?width=300"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christophe_Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/abstract","Christophe Chassol, dit Chassol, est un compositeur et musicien français, né à Issy les Moulineaux, en banlieue parisienne en 1976. Il est formé au conservatoire de Paris et au Berklee College of Music de Boston. Il collabore avec de nombreux artistes de la scène musicale internationale tels que Frank Ocean, Solange, Sebastien Tellier, Phœnix, et travaille également avec des artistes contemporains, tels que Sophie Calle ou Xavier Veilhan. Il compose d’abord pour le cinéma, la télévision et la publicité, avant de développer une méthode de composition singulière, qu’il baptise l’Ultrascore. Il est l'auteur de six albums, parus chez Tricatel."
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Tricatel_(label)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Berklee_College_of_Music"
