"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","reprise de Little Walter"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","reprise d'Aretha Franklin"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","titre inédit d'Aerosmith"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","reprise de Mississippi Fred McDowell"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","reprise de Sonny Boy Williamson II"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","reprise de Big Joe Williams"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","chanté à l'origine par Smiley Lewis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","reprise de Peter Green"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","reprise de Muddy Waters"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/note","reprise de Bo Diddley"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","Stop Messin' Around"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/You_Gotta_Move_(blues)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/I'm_Ready_(chanson_de_Willie_Dixon)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Eyesight_to_the_Blind"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","Never Loved a Girl"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","Shame, Shame, Shame"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","Back Back Train"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Road_Runner_(chanson)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","Temperature"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","Jesus Is on the Main Line"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/piste","The Grind"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/producteur","Steven Tyler, Joe Perry, Marti Frederiksen, Jack Douglas"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/sorti",2004-03-30
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","263.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","192.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","255.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","225.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","135.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","331.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","171.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","169.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","204.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","272.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/temps","191.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/titre","Honkin' on Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/albumRuntime",2637.0
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/releaseDate",2004-03-30
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/review","https://www.allmusic.com/album/honkin-on-bobo-mw0000334649Lien"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/runtime","2637"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/runtime",2637.0
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/Work/runtime","43.95"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/abstract","Honkin' on Bobo est le 14e album studio du groupe de hard rock américain Aerosmith. Il est sorti le 30 mars 2004 sur le label Columbia Records et a été produit par Steven Tyler, Joe Perry, Marti Frederiksen et Jack Douglas."
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q59242082"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Just_Push_Play"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Marti_Frederiksen"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Joe_Perry_(musicien)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Steven_Tyler"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Music_from_Another_Dimension!"
