"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corse-du-Sud_-_Ajaccio_arrondissement.svg"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/nom","Arrondissement d’Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/superficie",2224.4
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/insee",2
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corse-du-Sud_-_Ajaccio_arrondissement.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/nbco",81
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_d'Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9166669845581 42)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/areaTotal","2194.73"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/personName","Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/personName","arrondissement d'Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/populationTotal",116892
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/abstract","L'arrondissement d'Ajaccio est une division administrative française, située dans le département de la Corse-du-Sud et la région Corse."
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
