"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gherra_de_su_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18334"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вьетнам_сугышы"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Viëtnamoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_din_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Виетнамска_война"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/व्हियेतनाम_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Vyetnam_cenki"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rat_u_Vijetnamu"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageID",24870
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageRevisionID",191485010
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Le_Quang"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_B-26_Marauder"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Vietnam.svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_psychologique"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Mỹ_Lai"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Berrigan"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aron"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Holyoake"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Xuân_Lộc"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Laos_(1952-1975).svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vietnamese_refugees_on_US_carrier,_Operation_Frequent_Wind.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Laos.svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Huế"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertrophie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Guillebaud"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activisme_politique"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ia_Drang"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-insurrection"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buôn_Ma_Thuột"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Glaser"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boat-people"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyên_Khanh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Buôn_Ma_Thuột"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1972"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Francis_Kennedy"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_les_États-Unis_et_le_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vietnamdem.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrestation_et_assassinat_de_Ngô_Đình_Diệm"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A-37A-VNAF-546FS-BinhThuy.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tran_Tu_Binh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1965"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïphong"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Students_for_a_Democratic_Society"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trần_Văn_Trà"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1972"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1967"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_mongole"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pilger"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vietnam_peace_agreement_signing.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Phước_Bình"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Laos"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_vietnamien"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Kent"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déminage"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Olds"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_Mayaguez"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Cambodge_(1953-1970)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endiguement"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_gauche"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Paxton"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Văn_Toàn"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_à_la_Pyrrhus"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidents_du_golfe_du_Tonkin"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Văn_Thiệu"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_ciel_et_terre"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Reichert"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johnson_Wheeler_Abrams.gif"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_khmère"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_Hô-Chi-Minh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_paix"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_McCarthy"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Thompson,_Jr."
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Goodman"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trường_Chinh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Herman"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Việt_Minh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glassboro"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacification"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Minh_Châu"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_air_de_liberté"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Stennis"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Ngọc_Loan"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagon_Papers"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Cao_Kỳ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nguyen_Van_Thieu_with_map_(cropped).jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse_in_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Rouge"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Holt"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phan_Thị_Kim_Phúc"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Nixon"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Johns"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratisation"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hué"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Vietnam.svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampuchéa_démocratique"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Américain_bien_tranquille_(roman)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Westmoreland"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_militaire"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_propagande"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platoon"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bombing_in_Vietnam.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creighton_Williams_Abrams"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1967"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Enlai"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đồng_Sỹ_Nguyên"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nha_Trang"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_noir_du_communisme"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngô_Ðình_Nhu"
