"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bousseviller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bousseviller_57.svg"
"http://fr.dbpedia.org/resource/Bousseviller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bousseviller.jpg"
"http://fr.dbpedia.org/resource/Bousseviller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bousseviller_chapelle.jpg"
"http://fr.dbpedia.org/resource/Bousseviller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bousseviller_eglise.jpg"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/blason","Blason Bousseviller 57.svg"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/cp",57230
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/début","Mars 2008"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/début","juin 2020"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/fin","Juin 2020"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/latitude",49.1217
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/longitude",7.465
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/légende","Église Sainte-Odile."
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/nom","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/superficie",4.01
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/altMaxi",384
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/altMini",257
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Liederschiedt"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/insee",57103
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/maire","Maryline Mérel"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Waldhouse"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/ouest","Olsberg"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Hanviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Haspelschiedt"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/ville","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/identité","Maryline Mérel"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/identité","Marie-Agnès Philippon"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/identité","Martin Bauer"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Walschbronn"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Breidenbach_(Moselle)"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/parti","Sans étiquette"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Roppeviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lengelsheim"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/gentilé","Boussevillerois"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/géolocDépartement","Moselle/Grand Est"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bousseviller_eglise.jpg?width=300"
"http://fr.dbpedia.org/resource/Bousseviller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bousseviller_57.svg"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4641666412354 49.121112823486)"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4641666412354 49.121112823486)"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4650001525879 49.121700286865)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/areaTotal","4.01"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/blazon","Blason Bousseviller 57.svg"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/inseeCode","57103"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/maximumElevation",384.0
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/minimumElevation",257.0
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/peopleName","Boussevillerois"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/personName","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/populationTotal",125
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/postalCode","57230"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/thumbnailCaption","Église Sainte-Odile."
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/abstract","Bousseviller est une commune française située dans le département de la Moselle, en Lorraine et en région Grand Est. Le village fait partie du pays de Bitche, du parc naturel régional des Vosges du Nord et du bassin de vie de la Moselle-Est. En 2019, la population légale est de 125 habitants, appelés les Boussevillerois."
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bousseviller__Altitude__1"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Volmunster"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Lorraine"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Liederschiedt"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Walschbronn"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Waldhouse"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Breidenbach_(Moselle)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Roppeviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Hanviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Haspelschiedt"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Lengelsheim"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Olsberg_(Moselle)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bousseviller__Area__1"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
