"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LèpreChimpanzésNature2021CCBYSA4.png"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellébore"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypomélanose_idiopathique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_croisade"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien-le-Pauvre_de_Paris"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucocorticoïde"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Armauer_Hansen"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intouchables_(Inde)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasypus_novemcinctus"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaircissement_de_la_peau"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_gris"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_roux"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saignée_(médecine)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisclérite"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imaginaire"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caquins_de_Bretagne"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Cantanhez"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinite"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clofazimine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_(épidémiologie)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlure"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Two_lepers,_M.P.,_India,_1960_(16979054665).jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papule"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin_bilié_de_Calmette_et_Guérin"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camphre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lépreux_soignés_mission_de_Nossi-bé.JPG"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Léproserie_Saint-Lazare._Gisors.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_Ziehl-Neelsen"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Næstved"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Bichat-Claude-Bernard"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Chartrain"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_lepromatosis"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pus"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leper-bell.gif"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'appui_à_la_lutte_contre_la_maladie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cautérisation"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladrerie_Saint-Lazare_de_Beauvais"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purge_(médecine)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ofloxacine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléopathologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_envahissante"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestel_(Morbihan)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah_orale"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_la_Madeleine_(Penmarch)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouelle_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-humain"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Taï"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilité_humaine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Follereau"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_Juifs"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownsea_Island"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfone"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Medical_Journal"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutéronome"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérite"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarification_(incision)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymorphisme_nucléotidique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistaxis"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(biologie)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopédie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint_Lazare"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leper_Clapper._Wellcome_M0001574.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciprofloxacine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lepra_2003.png"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nez"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leprosy_victims_taught_by_bishop.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lepers'_retreat_in_cast_iron._15th_century_Wellcome_M0001074.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lepers,_Tahiti_(1898).jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangiles_synoptiques"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génomique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqueuse"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomeur"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minocycline"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:334_Guidel_Chapelle_de_la_Madeleine.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Fordham"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leishmaniose"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolno"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amyotrophie_thénar"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Hammurabi"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penmarch"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_des_dix_lépreux"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérison_d'un_lépreux"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_pathologie_exotique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Mondeville"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscère"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagot"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chaulmoogrique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophylaxie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_IV_de_Jérusalem"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indira_Nath"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otorhinolaryngologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prevalence_of_leprocy_(2007).svg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Paris-Cité"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éco-épidémiologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excrément"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigénat"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcère"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicatrice"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétracycline"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ongle"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psoriasis"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lèpre"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_Schwann"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_sourcilière"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_santé_publique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éminence_hypothénar"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczématide"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sciurus_vulgaris_(Madrid,_Spain)_06.jpg"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paupière"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parésie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralysie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyschromie_créole"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitiligo"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_(médecine)"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokine"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_chronique"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_leprae"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somesthésie"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
