"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Virieu-le-Grand?oldid=190337564&ns=0"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8494
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8492
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.65167
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6517
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Virieu-le-Grand_(Ain).svg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Romain_Virieu_Grand_7.jpg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Virieu_Grand_6.jpg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascade_de_Clairefontaine_Virieu.jpg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01452-Virieu-le-Grand-Sols.png"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/blason","Blason ville fr Virieu-le-Grand .svg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/cp",1510
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/latitude",45.8494
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/longitude",5.6517
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/nom","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/superficie",12.55
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/texte","Les armes de Virieu-le-Grand se blasonnent ainsi : De gueules à l'anneau d'or, à la bordure de vair[.]"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/altMaxi",1059
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/altMini",241
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Martin-de-Bavel"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/insee",1452
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/legende","Armes de Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/maire","Yvette Vallin"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/mandatMaire",2021
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Armix"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/siteweb","http://www.virieulegrand.fr"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/ville","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/identité","Georges Gerin"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/identité","Alexandre Bouscaud"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/identité","Bernard Pantin"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/identité","Simone Garnier"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/identité","André Lamaison"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/identité","Yvette Vallin"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/img","Blason ville fr Virieu-le-Grand .svg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/parti","Divers Droite"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/parti","Divers Gauche"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cuzieu_(Ain)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/aireD'attraction","Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/gentilé","Viriolans, Viriolanes"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Virieu_Grand_6.jpg?width=300"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Virieu-le-Grand_(Ain).svg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6517000198364 45.84939956665)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6516666412354 45.849166870117)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6516666412354 45.849166870117)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/areaTotal","12.55"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/blazon","Blason ville fr Virieu-le-Grand (Ain).svg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/inseeCode","01452"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/maximumElevation",1059.0
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/minimumElevation",241.0
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/peopleName","Viriolans, Viriolanes"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/personName","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/personName","Virieu-la-Montagne"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/populationTotal",1132
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/postalCode","01510"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/abstract","Virieu-le-Grand est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Le canton de Virieu-le-Grand, qui fait partie de l'arrondissement de Belley, comporte, en 2010, 13 communes et 4 324 habitants."
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Virieu-le-Grand__Altitude__1"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Martin-de-Bavel"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Cuzieu_(Ain)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Armix"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Virieu-le-Grand__Area__1"
