"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dehaene_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-Henri_Jaspar"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Helleputte"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Neujean_(fils)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Balthazar"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Croo"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Coëme"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Malou_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Leterme"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Duvieusart"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloys_Van_de_Vyvere"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecolo"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Willem_Segers"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurette_Onkelinx"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Vandenpeereboom"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bertrand_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jef_Ramaekers"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Marck"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeyes"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_catholique"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_et_du_progrès_(unitaire)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Anseele"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jaspar_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Schollaert"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Forthomme"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Van_Isacker"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_du_Bus_de_Warnaffe"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociaal-Liberale_Partij"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Wilmès_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Wilmès_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_VII"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_VIII"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_V"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_VI"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_belges"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_IV"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_IX"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Martens_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mark_Eyskens"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageLength",30491
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_belges"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTDAY"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligné"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MONTHISO"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISOYEAR"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DAYISO"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTH"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_ministres_belges_de_la_Mobilité?oldid=190249390&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_ministres_belges_de_la_Mobilité"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/abstract","Voici la liste des ministres de la Mobilité de Belgique depuis la création de la fonction en 1884. ; le nom exact de la fonction peut varier à chaque nomination. Depuis le 1er janvier 1989, à la suite de la troisième réforme de l'État, les régions sont devenues compétentes pour les travaux publics et le transport. Toutefois, la loi spéciale de réformes institutionnelles du 8 août 1980 indique que l'autorité fédérale reste compétente pour les voies ferrées gérées par la Société national des chemins de fer belges (SNCB) et pour l'aéroport de Bruxelles-National."
