"subject","predicate","object"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Bruckner"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savary"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Tesson"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",9333
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2013_au_théâtre?oldid=169003716&ns=0"
"http://fr.dbpedia.org/resource/2013_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2013_au_théâtre"
