"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure_(album)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Submarine_(film)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards_1992"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Forest"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malahide"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Sydney"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korn"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Japanese_Popstars"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Bamonte"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_Vieilles_Charrues"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Thornalley"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixed_Up"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Passions_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Like_Heaven_(chanson)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jam"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Unplugged:_Korn"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Unplugged"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malice_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranes"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étranger"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1976"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_(chanson_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cult_Hero"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Almond"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_sessions"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Juno"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close_to_Me"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempodrom"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xfm"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_Belgique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Sometimes"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_National"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(musique)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Store_Day"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dempsey"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_NME_Award"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stranglers"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smith_(musicien)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_Awards"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smith"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Severin"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Mood_Swings"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Drake"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wembley_Arena"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender_VI"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Hartley"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornography"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Anderson"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crawley"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lol_Tolhurst"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilzen"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lovecats"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Wonder_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wire_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seventeen_Seconds"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_aux_mains_d'argent"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Fiction_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_2005"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roskilde"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Picart"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_(magazine)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cut_Here"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_and_the_Ragged_Tiger"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Jack"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lollapalooza"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McCartney"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Join_the_Dots"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Rock_Festival"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Glove"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie_Barbarian"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_&_Folk"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(album_de_Siouxsie_and_the_Banshees)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_du_rock"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Club"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Perfect_Boy"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(musique)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Dredd_(film)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogy_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beacon_Theatre"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wish_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dear_Prudence"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurockéennes_de_Belfort"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_à_au_moins_quarante_ans_de_carrière"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_(groupe)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Cornwell"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remastérisation"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestival"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestival_Live_2011"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnagogic_States"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Kafka"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Sire_Records"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walk_(chanson_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meltdown_Festival"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrong_Number_(chanson)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurésie"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_Don't_Cry_(chanson_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixies"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Between_Days"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_antique_d'Orange"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anik_Jean"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blink-182"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Gallup"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_Party"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_cold_wave"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torn_Down"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMV_Hammersmith_Apollo"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
