"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallères"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mettray"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvigny-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-en-Gâtines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druye"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq-Mars-la-Pile"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Saint-Germain"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyant-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-lès-Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzouer-en-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocé-sur-Cisse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courçay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pins_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Châteaurenault"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écueillé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céré-la-Ronde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuvy-le-Roi"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bueil-en-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-la-Ronce"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-en-Véron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oizay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrillé-les-Ponceaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Branchs"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rilly-sur-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vouvray"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvigné_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-des-Motets"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luynes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Saint-Avant"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuillé-Pont-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouziers-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontçay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Guenand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-Saint-Gelin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrière-sur-Beaulieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentilly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Bourgueil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genillé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlouis-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manthelan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étableaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambillou"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrière-Larçon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-le-Dépeint"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cantons_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bléré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lerné"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit-Pressigny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channay-sur-Lathan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Jullite"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Brenne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thizay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Renault"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridoré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véretz"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciran"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignières-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continvoir"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavant"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthenay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villandry"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigny-Marmande"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumussay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnizay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuillé-Pont-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossée"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Serrain"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuillé-le-Lierre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouans-les-Fontaines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avertin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cravant-les-Côteaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-le-Brignon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Amboise"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larçay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrusson"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-en-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genouph"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-des-Landes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigné-sur-Lathan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrou"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-du-Bois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormery"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artannes-sur-Indre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-en-Véron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Jean-Jaurès_(Tours)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ligueil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marray"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chisseaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennevières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Ruan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenonceaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallières_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marçay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ports-sur-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loché-sur-Indrois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosnes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-d'Oé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chinon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dierre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anché_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouzilly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedômer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theneuil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedômain"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montrésor"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Monts"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Loire_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bléré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pussigny"
