"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/commune","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/cp",43380
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/h",13.7
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/h",24.2
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/h",21.1
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/h",9.5
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/h",1.1
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/h",11.6
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/h",18.9
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/latitude",45.14
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/longitude",3.4383
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/légende","L'église Saint-Roch et le monument aux morts."
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/nom","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/sousTitre","in Cahiers de la Haute-Loire 1983"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/superficie",16.38
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/titre","La chapelle de Peyrusse à Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/type","shape"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/type","point"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/altMaxi",848
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/altMini",464
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/département","Haute-Loire"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/entete",198820002010
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/entete","Division200820132018"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mazeyrat-d'Allier"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/f",11.6
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/f",10.5
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/f",9.3
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/f",18.6
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/f",23.3
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/f",3.5
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/group","I"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/insee",43011
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/ligne","Superficie agricole utilisée  540 483508"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/ligne","Exploitations 201610"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/ligne","Département 8,9 % 11,1 %  11,2 %"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/ligne","Commune 100 % 50 %  0 %"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/maire","Alain Tavenard Dephix"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chilhac"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Cirgues_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ferrussac"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/identité","Jeanine Brugeyroux"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/identité","Alain Tavenard Dephix"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cerzat"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lavoûte-Chilhac"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Langeac"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Arlet"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Langeac"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Pays_de_Lafayette"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/géolocDépartement","Haute-Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Rives_du_Haut_Allier"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/frame","yes"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/frameHeight",300
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/frameWidth",300
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/text","Carte de la commune avec localisation de la mairie."
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/fill","#000000"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/fillOpacity",0
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/frameAlign","left"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/marker","town-hall"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/markerColor","#F000FF"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/markerSize","small"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/strokeColor","#99694C"
"http://fr.dbpedia.org/resource/Aubazat","http://fr.dbpedia.org/property/strokeWidth",2.5
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aubazat_-_Eglise_Saint-Roch_-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Aubazat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4382998943329 45.139999389648)"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4377777576447 45.139167785645)"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4377777576447 45.139167785645)"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/areaTotal","16.38"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/inseeCode","43011"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/maximumElevation",848.0
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/minimumElevation",464.0
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/personName","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/populationTotal",181
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/postalCode","43380"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Roch et le monument aux morts."
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/abstract","Aubazat est une commune française située dans le département de la Haute-Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Aubazat__Altitude__1"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Brioude"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Pays_de_Lafayette"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lavoûte-Chilhac"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Brioude"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Rives_du_Haut_Allier"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Aubazat__Area__1"
