"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pentagon_satellite_image.jpg"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pentagon_construction.jpg"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/The_Pentagon.html"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pentagontours.osd.mil/"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",10634
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.georss.org/georss/point","38.871111 -77.055833"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_d'Arlington"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Virginie"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virginia_Historic_Landmark"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Virginie"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1943"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1989"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1992"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Structure_militaire"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pentagone_(États-Unis)?oldid=190010447&ns=0"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8711
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0558
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flight_77_wreckage_at_Pentagon.jpg"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pentagon_January_2008.jpg"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentagon_satellite_image.jpg"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentagon_construction.jpg"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/commons","Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/commonsTitre","Pentagone"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/fr","Pentagon Renovation Program"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/fr","Pentagon Force Protection Agency"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/latitude",38.871
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/lieu","Arlington"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/longitude",-77.056
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/légende","Vue aérienne du Pentagone en janvier 2008."
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/texte","Pentagon Renovation Program"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/texte","Pentagon Force Protection Agency"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/trad","Pentagon Force Protection Agency"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/trad","Pentagon Renovation Program"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/type","Quartier général, ministère de la Défense"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/George_Bergstrom"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/construction",1943
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/effectif","~23000 militaires et ~3000 civils"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Comité_des_chefs_d'état-major_interarmées"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/utilisation","De 1943 à nos jours"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/trivia","Plus grand bâtiment administratif au monde"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pentagon_January_2008.jpg?width=300"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/nomStructure","Le Pentagone"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/nomStructure","The Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/evenement","--09-11"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pentagone"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.05583190918 38.871112823486)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.05583190918 38.871112823486)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/height","21.6"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/postalCode","20301"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/abstract","Le Pentagone (en anglais : The Pentagon) est un bâtiment qui se trouve à Arlington en Virginie, près de Washington, la capitale fédérale des États-Unis. Cet édifice abrite le quartier général du département de la Défense. En 2009, plus de 26 000 personnes y travaillent, parmi lesquelles des civils et des militaires. Son nom provient de la forme de son plan, un pentagone, et sert couramment à désigner le département de la Défense. Cet immeuble de cinq étages, inauguré le 15 janvier 1943, est le plus vaste bâtiment administratif du monde, avec ses 28 kilomètres de couloirs. Constitué de cinq anneaux concentriques, il est bâti en béton armé."
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/George_Bergstrom"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/architecturalStyle","http://www.wikidata.org/entity/Q23091252"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5300150"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Béton_de_ciment"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q6023318"
