"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:نابشپړ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסטער:שטומף"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:Rabisco"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Modele:Djermon"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:โครง"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Mrva"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Qaralama"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Danvez_pennad"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Անավարտ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Skizz"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Клица"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Pungol"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Ĝermo"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Template:Xinnoo"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Ilisserut:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سانچہ:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Szablóna:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:អត្ថបទខ្លីមិនពេញលេញ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Template:ཆ་མི་ཚང་བ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Skizze"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Шаблон:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:En_progreso"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:අංකුරය"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Cung"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਅਧਾਰ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ესკიზი"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Muster:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መለጠፊያ:መዋቅር"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Turók"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:अपूर्णलेखः"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:زريعة"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:خرد"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:Stubbur"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Aizmetnis"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Pahýl"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:ठुटो"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:Suli"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Anakuhi:ʻŌmuku"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Никулец"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Επέκταση"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Schablon:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Rancangan"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Stumpen"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Prantilla:Por_mejoral"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Citakan:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plantilla:Borrador"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:మొలక"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:Esbozo"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:토막글"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Шаблон:Керф"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:Buáng-nàng-hâ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Мъниче"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:સ્ટબ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Mbegu"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Ankra:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://dbpedia.org/ontology/wikiPageID",41921
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://dbpedia.org/ontology/wikiPageRevisionID",125922581
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ébauche?oldid=125922581&ns=10"
