"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cymbalum?oldid=190659671&ns=0"
"http://fr.dbpedia.org/resource/Cymbalum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_Orchestra_Bucarest.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimbalom-Bohak-1.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimbalom_small_001.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BuikCymbaal.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cymbały_rzeszowskie.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cymbalum.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/commons","Category:Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/fr","Noko"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/texte","Noko"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/trad","Noko"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikt","cymbalum"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cimbalom-Bohak-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cymbalum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cymbalum"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/abstract","Le cymbalum, czimbalum, cimbal (Slovaquie), cimbalom (Hongrie), țambal (Roumanie et Moldavie), ou tsymbaly (Biélorussie, Pologne et Ukraine), cimbole (Lettonie), cimbolai (Lituanie) ou Cembalum est un instrument à cordes frappées faisant partie de la famille des cithares sur table. On ne l'appelle pas plus piano tzigane qu'on appellerait le piano « sanza à touche » ou cymbalum à clavier »."
