"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1987"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2004"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2005"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2015"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2002"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2017"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2003"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2013"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2015"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2003"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2013"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2005"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2012"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2016"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2017"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vserossijskaya_Federatsiya_Volejbola"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1970"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1974"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1962"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1966"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1956"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1960"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1949"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1952"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2002"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_1991"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2006"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1994"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_1985"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1998"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1986"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_1977"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1990"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_1981"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1978"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_1965"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1982"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_1999"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2014"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'URSS_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volley.ru/"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageLength",16833
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://xmlns.com/foaf/0.1/homepage","http://www.volley.ru/"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_de_Russie_de_volley-ball?oldid=185900728&ns=0"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/classement",5
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/date",2014-07-21
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/drapeau","Flag of Russia.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/genre","H"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/pays","Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/assistant","Sergio Busato"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/entraineur","Sergey Shliapnikov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/siteweb","http://www.volley.ru/"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/europe","oui"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Russia.svg?width=300"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_de_Russie_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/abstract","L'équipe de Russie de volley-ball est composée des meilleurs joueurs russes sélectionnés par la (Vserossijskaya Federatsiya Volejbola, VFV). Elle est actuellement classée au 5e rang de la Fédération Internationale de Volleyball au 22 août 2016. Elle est considérée comme l'héritière du passé et du palmarès de l'Équipe d'URSS de volley-ball."
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
