"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Bugey"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Blyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vulbas"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyettes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_à_traille"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Lyon_(éducation)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarare_(machine)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintjeandeniost.fr"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiesaintjeandeniost.fr/"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistiques-locales.insee.fr/FICHES/DL/DEP/01/COM/DL_COM01361.pdf"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageLength",37116
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.georss.org/georss/point","45.84 5.2186111111111"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.georss.org/georss/point","45.8408 5.2188"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/homepage","http://www.saintjeandeniost.fr"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Jean-de-Niost?oldid=190699882&ns=0"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.84
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8408
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.21861
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2188
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Jean-Baptiste_de_Saint-Jean-de-Niost_-_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Jean-Baptiste_de_Saint-Jean-de-Niost_-_3.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_de_l'église_Saint-Jean-Baptiste_de_Saint-Jean-de-Niost.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_du_hameau_de_Niost_à_Saint-Jean-de-Niost.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Jean-de-Niost_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monuments_aux_morts_de_Saint-Jean-de-Niost.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Saint-Jean-de-Niost.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01361-Saint-Jean-de-Niost-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/auteur","Pierre Chaudet, Patrick Dalmaz, Pascal Garapon et Patrick Lemasson"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Jean-de-Niost .svg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/collection","Mémoire en Images"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/commune","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/cp",1800
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1866
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",2020-03-15
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1827
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1849
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/début",1909
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1826
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin","mars 2020"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/fin",1918
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/h",24.6
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/h",19.4
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/h",20
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/h",14.1
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/h",17.2
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/h",0.3
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/h",4.5
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/latitude",45.8408
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/lieu","Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/longitude",5.2188
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/nom","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/superficie",14.19
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/texte","Les armes de Saint-Jean-de-Niost se blasonnent ainsi : D'or aux deux clefs versées de sable passées en sautoir."
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/titre","Le canton de Meximieux"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Lyon-Bron 1961-1990"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de la station de Lyon-Bron 1961-1990"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/éditeur","Alan Sutton"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/altMaxi",242
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/altMini",193
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/département","Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/f",14.1
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/f",22.6
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/f",15.3
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/f",20.6
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/f",21
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/f",6.1
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/f",0.4
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/groupe","I"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/insee",1361
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/legende","Armes de Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/maire","Béatrice Dalmaz"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Béligneux"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/siteweb","http://www.saintjeandeniost.fr"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/source","Infoclimat"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Loyettes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Jean-Pierre Herman"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Jules Branche"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Michel Branche"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Marcel Branche"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Félix Blaise"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Barthélémi Baron de Montolivet"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Jean-Marie Duprat"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Blaise Clerc"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","André Catin"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Christiane Folghera"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Claude Périchon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Béatrice Dalmaz"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Pierre Ludin"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/identité","Claude Clerc"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/img","Blason ville fr Saint-Jean-de-Niost .svg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/qualité","Responsable de la Fédération nationale"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/qualité","des associations d'anciens maires et adjoints"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/qualité","retraité"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/qualité","professeure d'anglais"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Vulbas"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/tmaxAnn",15.9
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/tmaxAou",25.6
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/tmaxAvr",15.2
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/tmaxDec",5.9
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/tmaxFev",8.1
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/tmaxJan",5.7
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://fr.dbpedia.org/property/tmaxJui",23.2
