"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/oclc",757759538
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/pagesTotales",392
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/pagesTotales",846
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/pagesTotales",186
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/passage",92
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/prénom","Paul G."
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/prénom","Hans"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/prénom","Rémy"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/prénom","Étienne"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/sousTitre",1914
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/titre","La guerra marittima dell'Austria-Ungheria"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/titre","Les guerres navales Françaises du Moyen Âge à la guerre du Golfe"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/titre","Dictionnaire de la Grande Guerre 1914-1918"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/titre","Histoire maritime de la Première guerre mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/titre","The battle of the Otranto Straits : controlling the gateway to the Adriatic in World War I"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/éditeur","SPM"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/éditeur","Indiana University Press"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/éditeur","Libreria Editrice Goriziana"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/commandant","Alfredo Acton"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/commandant","Miklós Horthy"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/conflit","Bataille du détroit d'Otrante"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/numéroDansCollection",43
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/issue","Victoire austro-hongroise"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Weymouth_(1910).jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_du_détroit_d'Otrante_(1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.925556182861 40.219444274902)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.925556182861 40.219444274902)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/result","Victoire austro-hongroise"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/abstract","Ne pas confondre avec : Bataille du détroit d'Otrante (1940) Bataille du détroit d'Otrante Première Guerre mondiale Coordonnées 40° 13′ 10″ nord, 18° 55′ 32″ est Géolocalisation sur la carte : Méditerranée La bataille du détroit d'Otrante est un combat naval de la Première Guerre mondiale ayant eu lieu le 14 mai et 15 mai 1917."
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)__owl:Thing__2"
