"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart_Fortwo"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_601"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_LaFerrari"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_KR_175"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_2_CV"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_407"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_504"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_404"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3_box_design.png"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Coupé"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_403"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiniti_G"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_406"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Spider"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-prototype"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_FF"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_308_I"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_CTS"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Quattroporte"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renault_Spider_Jarama_2006-2.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_rhénan"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isetta"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Veyron_16.4"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_B2"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_806_Runabout"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_GranTurismo"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_BX"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_607"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MG_MGB"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Twingo_I"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MG_Motor"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geo_Storm"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_(hippomobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_550"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Moke"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_M1"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MG_F"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C6_(2005)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Stratus"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_monospace"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Minor"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Wind"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_356"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C3_Pluriel"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Packard"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portière_antagoniste"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Pathfinder"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1930"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buggy"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_F-Type"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardtop"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Navara"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facel_Vega_Excellence"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_GT-R"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Eos"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monospace_(véhicule)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_RCZ"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_CC"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Aprilia"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Laguna"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Coccinelle"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Coccinelle_III"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_12C"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Arteon"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_A110"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Camaro"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maybach"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousine_(hippomobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupé_cabriolet"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Boxster"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Juvaquatre"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeLorean_DMC-12"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_R8"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_route)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Flavia"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_MX-5"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Continental"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1958_Ambassador_4-d_hardtop_wagon_1.JPG"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Mégane"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1967_AMC_Marlin_white_with_red_interior_03.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot.307.northdevon.arp.750pix.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1966_Buick_Riviera_-Side_View.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_505_Hobsons_Conduit.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_BRZ"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Mégane_Coupé"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_TT"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1908StudeLimo.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DS_4_I"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_1007"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camionnette"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DS_Automobiles"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Roadmaster"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Navigator"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_104"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis-à-vis_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaéton_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_MKT"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DS_3"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Riviera"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citroën_C6_–_Frontansicht_(1),_26._März_2011,_Düsseldorf.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaéton_(hippomobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_Panamera_4S.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexus_LS"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:President's_limousine_outside_hotel.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Challenger"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexus_IS"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_(hippomobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_306"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_307"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_304"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_207"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_202"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldsmobile"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_206"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_204"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_SLS_AMG"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_de_chasse"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_carrosseries"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_MP4-12C"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_458"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kia_Ceed"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercedes_SL_II.Facelift_front.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_P1"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Navara_Fire_DPT_LAX.JPG"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_Roadster_(première_génération)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageLength",43007
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_carrosseries"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Extrait"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
