"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/consultéLe",2013-09-08
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/consultéLe",2014-05-16
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/dateDeDécès",1928-04-09
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/dateDeNaissance",1855
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/fr","Conseil communal"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/libellé","Murri, Bedeschi 1977"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/lieu","Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/nom","Anselme Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/oclc",457584579
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/oclc",464527994
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/oclc",457584571
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/page",21
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pages",65
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pages",470
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",76
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",99
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",102
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",27
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",31
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",16
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",14
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales",236
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/pagesTotales","XVII-344"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/passage",38
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/périodique","La critica politica"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/périodique","Augusta Prætoria : revue valdôtaine de pensée et d'action régionalistes"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/site","Esprit Valdôtain, Association pour la valorisation de l'identité valdôtaine"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/site","Storia della Valle d'Aosta"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/sousTitre","À propos d'un discours sur St Anselme et la décadence des nations catholiques"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/sousTitre","étude de mœurs locales"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/sousTitre","historique documenté"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/surnom","Un Croyant"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/texte","conseiller communal"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Chez nous : un manuel pour l'histoire valdôtaine"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","La guerre religieuse déclarée aux laïques par un professeur de Gd-Séminaire. Attaques et réponses"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","La bulle de fondation de l'hôpital d'Aoste violée : les nouvelles phases de la question de l'hôpital : observations et commentaires"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Lectures valdôtaines"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","La phase initiale de la guerre contre la langue française dans la Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Anselme Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Pour notre langue maternelle"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","L'agitazione nella Valle d'Aosta per l'autonomia linguistica"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Memoriale riassuntivo per l'autonomia linguistica nelle scuole della Valle d'Aosta"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Les scandales du cléricalisme intransigeant en Val d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","L'histoire d'une mystification : à propos de la béatification du bienheureux Boniface de Valperga"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Une question de justice"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Une importante revue romaine contre la langue française en Val d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","L'Hôpital Mauricien d'Aoste devant l'opinion publique"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Lettres à Murri, 1899"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","La question de l'Hôpital Mauricien d'Aoste et la commission d'enquête"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titre","Pour la région valdôtaine avec deux députés"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/titreOriginal","Carteggio 3, Lettere a Murri, 1899"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/trad","Consiglio comunale"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/url","http://www.espritvaldotain.org/sito/pag/notrepays/hommes2.asp%3FID=5"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/url","http://www.moleskinevda.altervista.org/rean.htm|titre=Anselme Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/url","http://www.storiavda.it/ChabergeCheznous.pdf"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Moleskine Valdôtaine"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Typographie J.-B. Stévenin"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Imprimerie du Collège des Artigianelli"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Imprimerie A. Baglione"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Imprimerie Édouard Duc"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Typographie Stévenin"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Edizioni di storia e letteratura"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Allasia et Salino"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Imprimerie catholique"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Publication de la Ligue valdôtaine pour la protection de la langue française, Scuola tipografica Artigianelli"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/éditeur","Marguerettaz"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/bnf",31183970
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/bnf",31183971
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/bnf",35651936
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/famille","marié avec Eugénie Mellé"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/formation","médecine"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/partie","Febbraio 1899"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/réimpression",1968
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/âgeAuDécès",73
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anselme_Réan.gif?width=300"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anselme_Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/abstract","Anselme Réan (Aoste, 1855 - 9 avril Aoste, 1928) fut un médecin et homme politique valdôtain, un des pères de l'autonomisme valdôtain. Il peut être considéré comme l’un des plus importants protagonistes valdôtains de la vie politique, culturelle et religieuse de son temps. Ayant une propension naturelle et continue pour l'écriture et la politique, c'était un catholique fervent et sa pensée politique et religieuse était proche du catholicisme d'inspiration libérale. Son engagement alla de la lutte en faveur de l’ouverture de l’Église aux problématiques sociales à la défense de la langue française."
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populaire_italien_(1919-1926)"
