"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_sous-munitions"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Larry_D._Welch.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1946"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_B-1_Lancer"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FB-111_Formation.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B52sdestroyed.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_de_bombes"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carswell_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Weasel"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peacekeeper_(missile_balistique)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_AFB"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/306th_Bomb_Wing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_Thulé"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-111_Aardvark"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43rd_Bomb_Wing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachronisme"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_U-2"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43rd_Bomb_Group"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42nd_Bomb_Wing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popular_Mechanics"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmendorf_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kenney"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airman_First_Class"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Northrop_SM-62_Snark_061218-F-1234P-004.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokanes"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93rd_Bomb_Wing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lemay4.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SM-62_Snark"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atlas-icbm-erector-scaled.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Garcia"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SM-65_Atlas"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SM-68_Titan"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacDill_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhein-Main_Air_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_lee_butler.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_MacArthur"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_George_C._Kenney.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2nd_Bomb_Wing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gen._Richard_A._Ellis,_Strategic_Air_Command,_commander_in_chief,_Boeing_EC-135,_Exercise_Global_Shield_'79.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_B-58_Hustler"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_B-36_Peacemaker"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuteman_(missile_balistique)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W53"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dale_Ryan"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bykhaw"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force_Bomber_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_de_défense_stratégique"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Giant_Lance"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Arc_Light"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Linebacker"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Linebacker_II"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérospatiale_du_Corps_des_Gardiens_de_la_révolution_islamique"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Looking_Glass"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Mann"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Homerun"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_Integrated_Operational_Plan"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offutt_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1992"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-21"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnCMeyer.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leurre_(militaire)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Air_Command_(film)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_T_Chain.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-29"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_T._Chain"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Thái_Nguyên"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_à_missile"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operation_Chrome_Dome.png"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleur_de_queue"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utapao"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Strike_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Air_Forces"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_J._Nazzaro"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_J_Nazzaro.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:E-4_advanced_airborne_command_post_EMP_sim.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinh"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_D._Welch"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Combat_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_arctique"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_LeMay"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lee_Butler"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-1B_B-2_and_B-52.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactical_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-50_Superfortress"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andersen_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B36-b-52-b-58-carswell.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGM-134A_Midgetman"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_EC-135"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_K._Holloway"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_contigus"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Air_Force_U-2_(2139646280).jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minuteman_II_in_silo_1980.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Slimane_(Maroc)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KB-29"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M-21_Rear.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-27_(missile_air-air)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-97_Stratofreighter"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
