"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albarine1.jpg"
"http://fr.dbpedia.org/resource/Albarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albarine2.jpg"
"http://fr.dbpedia.org/resource/Albarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albarine.png"
"http://fr.dbpedia.org/resource/Albarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Doua_à_Pont-Rion_04.jpg"
"http://fr.dbpedia.org/resource/Albarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_The_Source_of_the_Albarine_(Source_de_l'Albarine)_-_Adolphe_Appian.jpg"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/carte","Albarine.png"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/commons","Category:Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/date","1.9881288E9"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/légendeImage","L'Albarine à Reculafol."
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/nom","l'Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/longueur",59.4
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/origine","zones humides"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Brénod"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Chalamont"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/légendeCarte","Cours de l'Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/wikt","Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Seymard"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Brévon_(Bugey)"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Mandorne"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/affluentsRiveGauche","Câline, Buizin, Mélogne, Bief Ravinet"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/aou",1.28
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/avr",8.17
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/bassin",313
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/confluenceAltitude",222
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/confluenceLatitude",45.9652
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Châtillon-la-Palud"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/confluenceLongitude",5.25704
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/dec",10.7
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/débit",6.64
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/fev",11.2
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/jan",10
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/jul",1.6
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/jun",3.3
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/mai",5.45
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/mar",11.3
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/nombreDeStrahler",3
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/nov",8.49
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/oct",5.43
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/organismeGestionnaire","Syndicat Intercommunal d'Aménagement du Bassin Versant de l'Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/origineLatitude",46.1069
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/origineLocalisation","http://fr.dbpedia.org/resource/Brénod"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/origineLongitude",5.63083
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/sep",3.09
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail, Banque Hydro, OpenStreetMap"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/station","V2934010 - L'Albarine à Saint-Denis-en-Bugey [Pont Saint Denis] pour un bassin versant de  et à"
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/échelleMaxi",12
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/échellePrincipale",2
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/échelleSecondaire",1
"http://fr.dbpedia.org/resource/Albarine","http://fr.dbpedia.org/property/origineAltitude",950
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albarine1.jpg?width=300"
"http://fr.dbpedia.org/resource/Albarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2577199935913 45.964790344238)"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2577199935913 45.964790344238)"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/discharge",6.0
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/elevation","223"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/length","59.4"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/Stream/discharge","6.0"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/abstract","L'Albarine est une rivière de France, dans le département de l'Ain en région Auvergne-Rhône-Alpes, et un affluent gauche de l'Ain donc un sous-affluent du fleuve le Rhône."
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Châtillon-la-Palud"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
