"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Kesselring"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Coquelicots_rouges_du_mont_Cassin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polish_Bugler_Monte_Cassino.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_de_la_Libération"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cantique_pour_Leibowitz"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_ciociara"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spigno_Saturnia"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piedimonte_San_Germano"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Melville"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzio"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mimoun"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Freyberg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Courrière"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_M._Miller"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Gustave"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalonie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Wayne_Clark"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallschirmjäger"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Guillaud"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garigliano"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Heidrich"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BattleforRome1944DiademPlan.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gereon_Goldmann"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Leese"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausonia"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelforte"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Boudiaf"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cassin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atina"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikodem_Sulik"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1_Vidéo"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dossiers_de_l'écran"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Rossif"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgré-nous"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cassino1944FirstPlan.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cassino1stNorth_en.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Inde)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Aurunces"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygmunt_Bohusz-Szyszko"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzergrenadier"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Le_Naour"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_gothique"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ben_Bella"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goumiers_marocains"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goumier"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Cardonne"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_marocaine_de_montagne"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Alexander"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Vietinghoff"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciociaria"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giovanni_Incarico"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastena"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_à_Berlin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minturno"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montecassinobelvedere.com"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/histoire-et-conflits/seconde-guerre-mondiale/video/CPF91008494/la-campagne-d-italie.fr.html"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larchivio.org/xoom/gerhardmuhm2.htm"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageLength",49862
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.georss.org/georss/point","41.49 13.813888888889"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/name","Bataille de Monte Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_sociale_italienne"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud_(1928-1961)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagne_d'Italie_(1943-1945)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vidéo"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Opération"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1912-1959)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Raj_britannique"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada_(1921-1957)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:T."
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Monte_Cassino?oldid=184160725&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.49
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8139
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-577-1917-08,_Monte_Cassino,_Fallschirmjäger_mit_Granatwerfer.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_Bugler_Monte_Cassino.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Cassino.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassino1944FirstPlan.svg"
