"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=HNM7AAAAcAAJ&printsec=frontcover&dq=Woodruff,+De+la+meilleure+organisation+des+%C3%89coles+du+dimanche,&hl=fr&sa=X&ei=gsDtU_vzEeGm0QXns4BA&ved=0CCEQ6AEwAA%23v=onepage&q=Woodruff%2C%20De%20la%20meilleure%20organisation%20des%20%C3%89coles%20du%20dimanche%2C&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=OY56QwAACAAJ&dq=Laune,+Robert+Raikes+et+ses+%C3%A9coliers,+1881&hl=fr&sa=X&ei=X8PtU-HdNsOr0QX0xIG4BA&ved=0CB8Q6AEwAA"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://a.ruolt.free.fr/Histoire_EdD/CEdD-Conseils-Etablissement_EdD1827.pdf"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageLength",58915
"http://fr.dbpedia.org/resource/École_du_dimanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_protestant"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ecclésiologie_évangélique"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_du_dimanche?oldid=189885229&ns=0"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Raikes_(Gloucester).jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Raikes_the_Younger.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnPounds_ca1844_byBouve_Sharp_Smithsonian.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddleback_Church_Children's_Building.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wesley_by_William_Hamilton.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_sunday_school_class,_Korea,_(s.d.)_(Taylor_box45num48).jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bon_Point_pour_le_chant,_École_du_dimanche_de_Barr_(67).jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_protestant_de_Luneray.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruben_Saillens.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alphabet,_Comité_d'encouragement_des_Écoles_du_dimanche_1827.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cook_Jean-Paul_(1828-1886).jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Raikes_(Gloucester).jpg?width=300"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_du_dimanche"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/abstract","L’École du dimanche (Sunday school en anglais) est une institution protestante ou évangélique d'enseignement de la Bible aux enfants."
