"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Ancien préfet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.29171401262283 46.89714050293)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.29171401262283 46.89714050293)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/areaTotal","168.27"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/inseeCode","79 27"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/abstract","Le canton de Saint-Varent est une ancienne division administrative française située dans le département des Deux-Sèvres et la région Poitou-Charentes."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Saint-Varent__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Saint-Varent__Area__1"
