"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1931
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1923
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1854
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1844
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1839
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1837
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1829
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1811
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début",1980
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1811
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1844
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1854
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1829
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1839
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1837
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1906
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1922
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin",1980
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/image","Beuvrigny OSM 03.png"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/image","Beuvrigny OSM 01.png"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/image","Beuvrigny OSM 02.png"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/latitude",48.9681
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/longitude",-1.00444
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/légende","L'église Saint-Martin."
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/nom","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/superficie",6.77
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wiktionary","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/caption","Carte avec les communes environnantes"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/altMaxi",216
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/altMini",60
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Torigny-les-Villes"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/insee",50050
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/maire","Morgane Buisson"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Louet-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Domjean"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Fourneaux_(Manche)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Tessy-Bocage"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Antoine Corbel"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Guillaume Godard"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Jacques Delaville"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Yves Jacquet de Heurtaumont"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Morgane Buisson"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","J.-B. Clair Briquet"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Patricia Auvray-Levillain"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Guillaume Aze"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Eugène Letot"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","C. Jacquet de Heurtaumont"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Jacqueline Massier"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Pierre Lefèvre"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Pierre-Guillaume Letot"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Maurice Maubant"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Alphonse Levavasseur"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","J. Le Chartier de Sedouy"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Thomas Delaville"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","Pierre Delaville"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/identité","J.-J. Delafontaine"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Torigny-les-Villes"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Domjean"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/qualité","Coiffeuse"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/qualité","Secrétaire comptable"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Torigny-les-Villes"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Tessy-Bocage"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/gentilé","Beuvrignais"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/géolocDépartement","Manche/Normandie"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Saint-Lô_Agglo"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieBeuvrignyEglise.jpg?width=300"
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0044444799423 48.968055725098)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0044444799423 48.968055725098)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0044440031052 48.968055725098)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/areaTotal","6.77"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/inseeCode","50050"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/maximumElevation",216.0
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/minimumElevation",60.0
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/peopleName","Beuvrignais"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/personName","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/populationTotal",138
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/postalCode","50420"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Martin."
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/abstract","Beuvrigny est une commune française, située dans le département de la Manche en région Normandie, peuplée de 138 habitants."
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beuvrigny__Altitude__1"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Tessy-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Saint-Lô_Agglo"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Beuvrigny__Area__1"
