"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doura_Europos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:138e"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap-"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:An_av._J.-C."
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doura_Europos?oldid=189781152&ns=0"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7475
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.73
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Dura_Europos.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphrodite_a_la_tortue.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bas-relief_dedicated_to_Manenos-MBA_Lyon-2007-7-IMG_0573.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIMRM_44-Mithraic_pater_(Dura_Europos).jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_mura_città_-_GAR_-_7-01.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inscription_Dura_Europos_Louvre_AO18200.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_of_Artemis_at_Dura-Europus,_Syria._(5532411389).jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_Palace_Gate_at_Dura-Europus,_Syria._(5532409191).jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_cittadella_-_GAR_-_7-02.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_fresco_holy_man.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_fresco_Moses_from_river.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_fresco_Sacrifice_of_Conon.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_Caseggiati_Ellenistici_-_GAR_-_5-01.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_-_panoramio_(1).jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_Tempio_di_Baal_-_GAR_-_5-01.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_baptistry_overview.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Europos_Panorama_-_GAR_-_1-01.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dura_Baptistry_Christ_walking_on_water.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuraEuropos-PalmyraGate.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuraEuropos-AdonisSynagogue.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doura_Europos_Synagogue_W_portico.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doura_Europos_wall_street_2.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doura_Europos_Euphrates_2.jpg"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/année",1922
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/auteur","Mission franco-syrienne d'Europos-Doura"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/auteur","Simon James"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/William_Seston"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/auteur","Pierre Leriche"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/auteur","James Henry Breasted"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Franz_Cumont"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/auteur","A'sad Al-Mahmoud"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/autresNoms","الصالحية"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/date","octobre 1924"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/id","CAANE"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/latitude",34.747
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/lienAuteur","Maurice Sartre"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/syria_0039-7946_1922_num_3_3_8840"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/syria_0039-7946_1922_num_3_3_8894"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/crai_0065-0536_1994_num_138_2_15369"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/crai_0065-0536_1922_num_66_4_91602"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bude_0004-5527_1924_num_5_1_6308"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/efr_0000-0000_1980_ant_43_1_1333"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/longitude",40.7308
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/légendeImage","Vestiges de l'îlot L7 à Doura Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Guy_Rachet"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/nom","Sartre"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/nom","Doura Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/numéro",43
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/pages",1060
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/pages",1198
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/pagesTotales",1052
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/pagesTotales",1194
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/passage",177
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/passage",395
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/passage",206
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/passage",240
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/passage",607
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/passage",50
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/passage",296
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/pays","Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/prénom","Maurice"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/périodique","Bulletin de l'Association Guillaume Budé"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/périodique","Comptes rendus de l'Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/périodique","Syria. Archéologie, Art et histoire"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/périodique","Publications de l'École française de Rome"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/périodique","Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Deir_ez-Zor"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/site","University of Leicester"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/sousTitre","Histoire du Levant antique,  -"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/série","année"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Doura-Europos, bilan des recherches récentes"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","D'Alexandre à Zénobie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Les parchemins de Doura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Dictionnaire de l'archéologie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Histoire d'Europos-Doura"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Fresques de la synagogue de Doura Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Peintures d’époque romaine dans le désert de Syrie. Note additionnelle"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","L'église et le baptistère de Doura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Peintures d’époque romaine dans le désert de Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Découverte de peintures murales d'époque romaine dans un forteresse située près de l'Euphrate dans le désert de Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titre","Dura-Europos, 'Pompeii of the Syrian Desert'"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/titreChapitre","Doura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/url","http://www.le.ac.uk/ar/stj/dura/index.htm"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/url","http://sites.google.com/site/europosdoura/"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/url","http://perso.infonie.be/parcours/doura2.html"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/auteurs","ouvrage"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Subdivisions_de_la_Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://fr.dbpedia.org/property/nomRégion","Région"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DuraEuropos-AdonisSynagogue.jpg?width=300"
"http://fr.dbpedia.org/resource/Doura_Europos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.729999542236 34.747501373291)"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.729999542236 34.747501373291)"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/abstract","Le site archéologique de Doura Europos, appelé maintenant Europos-Doura, proche du village de Salhieh (en arabe : al-ṣālḥya, الصالحية), est situé à l'extrême est de la Syrie sur le moyen Euphrate, à 24 kilomètres au nord du site archéologique de Mari et à 35 kilomètres de la frontière irakienne. Des peintures murales y ont été découvertes le 30 mars 1920 par un corps expéditionnaire britannique dirigé par le capitaine Murphy, pressé par les troupes de Fayçal Ier d'Irak, et qui cherchait un refuge. Par la suite, le site a été appelé par Michel Rostovtzeff, la « Pompéi du désert ». La synagogue de Doura Europos est probablement le monument le plus publié de ce site."
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4703173"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Syrie"
