"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/latitude",44.6497
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/longitude",6.5792
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/légende","Le bourg."
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/nom","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/superficie",25.06
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/altMaxi",2836
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/altMini",858
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/insee",5134
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/maire","Jean-Louis Berard"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/identité","Jean-Louis Bérard"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/identité","Jean-Louis Berard"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/qualité","Employé"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/qualité","Agriculteur sur moyenne exploitation"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/légendeBlason","Saint-Clément-sur-Durance#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/blasonnement","De sinople à la tour d'argent maçonnée de sable."
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Guillestre"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/géolocDépartement","Hautes-Alpes/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois_et_du_Queyras"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-clement-sur-durance-bourg.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Saint_Clement_05.svg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5783333778381 44.648887634277)"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5791997909546 44.649700164795)"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5783333778381 44.648887634277)"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/areaTotal","25.06"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/blazon","Blason Saint Clement 05.svg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/blazonCaption","Saint-Clément-sur-Durance#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/elevation","872"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/inseeCode","05134"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/maximumElevation",2836.0
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/minimumElevation",858.0
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/personName","Mille-Vent"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/personName","Saint-Clément"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/personName","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/populationTotal",318
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/postalCode","05600"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/thumbnailCaption","Le bourg."
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/abstract","Saint-Clément-sur-Durance est une commune française située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Guillestre"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois_et_du_Queyras"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance__Area__1"
