"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anche"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poiana"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_linguistique_balkanique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dacie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cassius"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turda"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dacian_empire_2.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dacian_Silver_Bracelet_at_the_National_Museum_of_Transylvanian_History_2007.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacite"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacie_trajane"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacie_aurélienne"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablettes_de_Tărtăria"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Comnène"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orșova"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebeleizis"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_(littérature_et_art)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burebista"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sica"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplița_(Harghita)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romani_daci.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(histoire)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latins"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Bulgarorum_et_Blachorum"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râșnov"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pecica"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalmoxis"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiation"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pidgin"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draco_(histoire)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_daciques_de_Trajan"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olténie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_dacique_de_Domitien"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craiova"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Roumanie)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates_occidentales_roumaines"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slatina_(Olt)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmide"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_des_régimes_communistes_en_Europe"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Philippes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dacia_around_60-44_BC_during_Burebista,_including_campaigns_-_French.png"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deva_(Roumanie)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tribus_daces,_gètes_et_thraces"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neagu_Djuvara"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornemuse"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Trajan"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dace"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal-totem"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_romaines"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Transylvanie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Rohonczi"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraces"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_(monnaie)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Târgu_Ocna"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraco-Romains"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_Trajane"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace_(gladiateur)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daces"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactance"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_à_mystères"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrope_(historien)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_des_roumanophones"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Trajan"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appien"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drobeta-Turnu_Severin"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphisme"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XIII_Gemina"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythéisme"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décébale"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Petriceicu_Hasdeu"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_national-légionnaire"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumézil"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastarnes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Confesseur"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludus"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LangThraco-Illyri.png"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollodore_de_Damas"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulpia_Traiana_Sarmizegetusa"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topalu"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/la_dacie_des_romains__des_provinces_ephemeres.asp"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/zosimus04_book4.htm"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageExternalLink","http://invasionsbarbares.free.fr/Page1.htm"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Arheologie/livingpast/nr1/issues.htm"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empereurs-romains.net/empcarte03.htm"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageLength",50909
"http://fr.dbpedia.org/resource/Dacie","http://www.georss.org/georss/point","45.7 26.5"
"http://fr.dbpedia.org/resource/Dacie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dacie"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Provinces_romaines"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dacie?oldid=190786371&ns=0"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.5
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comati_dacians_romanian_government_picture.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dacia_around_60-44_BC_during_Burebista,_including_campaigns_-_French.png"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dacian_Silver_Bracelet_at_the_National_Museum_of_Transylvanian_History_2007.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dacian_empire_2.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_bust_of_a_Dacian_tarabostes,_Hermitage,_St_Petersburg,_Russia_-_20070614.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REmpire-Dacia.png"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harta_Dacia_Brue_Adrien_Hubert.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romani_daci.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarmizegetusa_temples.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloc_orastie.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Dacian_Engineering_Tools.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LangThraco-Illyri.png"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_age_weapons_Romania.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/fr","faux dace"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/fr","Liste des anciennes cités en Thrace et Dacie"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/texte","faux daces"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/trad","List of ancient cities in Thrace and Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://fr.dbpedia.org/property/trad","Falx#Dacian_falx"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dacian_empire_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Dacie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dacie"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.5 45.700000762939)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/abstract","La Dacie (en roumain : Dacia) est, dans l’Antiquité, un territoire de la région des Carpates, du bas-Danube et du littoral pontique occidental, correspondant approximativement aux actuelles Roumanie, Moldavie et aux régions adjacentes. Le mot Dacie (du latin Dacia) vient du nom romain de ses occupants principaux, les Daces, qui sont très proches des Thraces. Il a aussi donné leur nom à la marque automobile roumaine Dacia et à la roche volcanique dacite."
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Sarmizegetusa"
