"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltes"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_économique_et_financière_en_France"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_Isaacs"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intériorisation_des_bénéfices"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Mines"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Savery-engine.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultronics_Systems"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_minière_en_grande_profondeur"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Nant"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affichage"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_4_Car"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_de_croissance"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_du_zinc"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netscape_Communications"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_du_plomb"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_du_cuivre"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_entrepreneurs_du_coton_britannique"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Exchange"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'indépendance_hispano-américaines"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Stavisky"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion-acquisition"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_entrepreneurs_du_charbon_britannique"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comstock_Lode"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Point_Bonanzza"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_entrepreneurs_de_la_fonte_britannique"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_à_turban"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Gunzbourg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallourec"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_capitalisme"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Schmidt"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazprom"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câbles_télégraphiques_transatlantiques"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrick_de_Keyser"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ebbers"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_Financial"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Havas"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeCODE_Genetics"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ricardo"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rand_Mines"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_financière"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braun_743_-_MULHOUSE_-_Place_de_la_République_(Nouveau_Quartier).jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Parole"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:escompte"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Board_of_Trade"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andes_Copper_Mining"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Athenian_Mercury"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Jaffray"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABB_(entreprise)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiarus_Polski"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delorme"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buttonwood.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_soierie_à_Lyon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_(automobile)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blkyde_River_Canyon.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Stock_Exchange"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porfirio_Díaz"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Agassiz"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabotage"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Pacha"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Affinités_électives"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Becquey"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Jones_(statisticien)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Dawes"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curtiss_C-46D_Commando_USAF.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiomania"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorerie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_royal"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_des_rédactions"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Genève"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_public"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'Ouenza"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_des_économistes_financiers"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Calcul"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(Europe)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comptoirsinde.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RCA-Logo.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Long_term_interest_rates.png"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_justice"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsaciens"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Herz"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Paul"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_(monnaie)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulissier"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hughes_telegraph.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._K._Chesterton"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ballmer"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Mercantile_Exchange"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_à_prime"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_immobilière"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_(Montana)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dupont_(banquier)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Leeds-Liverpool"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Beytout"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(économie)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_change"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_à_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépêche_d'agence_de_presse"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépêche_d'Ems"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Filles-Saint-Thomas"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Reinach"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_La_Bourse.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamal_Abdel_Nasser"
