"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flavy-le-Martel?oldid=190931518&ns=0"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7133
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7139
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.19389
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.19306
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02315-Flavy-le-Martel-Sols.png"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Flavy-le-Martel.svg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flavy-le-Martel-Dessin10.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flavy-le-Martel_(Aisne)_city_limit_sign.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_Saint-Quentinois_dans_l'Aisne,_France.svg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flavy-le-Martel_(Aisne)_église_Saint-Rémi.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flavy-le-Martel_(Aisne)_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flavy-le-Martel_(Aisne)_mémorial_Général_Leclerck.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flavy-le-Martel_(Aisne)_la_gare,_les_quais.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flavy-le-Martel_(Aisne)_mairie_et_écoles_du_centre_(01).jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Flavy.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Flavy-le-Martel.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_monument_aux_morts_de_Flavy-le-Martel.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/blason","Blason Flavy-le-Martel.svg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/commons","Category:Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/commune","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/cp",2520
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/début","(avant 1910)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/fin","(après 1910)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/latitude",49.7139
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/longitude",3.19389
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/légende","Mairie et écoles du centre."
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/nom","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/statut","Blason adopté par la municipalité."
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/superficie",12.83
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/taille",36
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wiktionary","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/altMaxi",158
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/altMini",63
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Jussy_(Aisne)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/insee",2315
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/maire","Patrick Julien"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Simon_(Aisne)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cugny_(Aisne)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/siteweb","http://www.flavy-le-martel.com"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Villequier-Aumont"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/identité","Patrick Julien"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/identité","Tavernier-Renaux"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/identité","Robert Sansalone"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/identité","Danielle Lanco"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/identité","Gilbert Levert"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Clastres"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Annois"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/qualité","Retraitée de l'enseignement"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/qualité","(Réélue pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Frières-Faillouël"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/La_Neuville-en-Beine"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/blasonnement","D’hermine à la croix de gueules chargée de cinq coquilles d’or."
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Ribemont"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/dateÀJour",2020-05-28
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/gentilé","Flaviens"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Saint-Quentinois"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/ornements","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flavy-le-Martel_(Aisne)_mairie_et_écoles_du_centre_(01).jpg?width=300"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Flavy-le-Martel.svg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1938889026642 49.713890075684)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1930556297302 49.713333129883)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1930556297302 49.713333129883)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/areaTotal","12.83"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/blazon","Blason Flavy-le-Martel.svg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/inseeCode","02315"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/maximumElevation",158.0
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/minimumElevation",63.0
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/peopleName","Flavien(ne)s"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/personName","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/populationTotal",1669
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/postalCode","02520"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/thumbnailCaption","Mairie et écoles du centre."
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/abstract","Flavy-le-Martel est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Flavy-le-Martel__Altitude__1"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Ribemont"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Saint-Quentinois"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Flavy-le-Martel__Area__1"
