"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeunesse_de_Rousseau.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panthéon_Jean-Jacques_Rousseau.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rousseau_herborisant.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Marie_Madeleine_Fontaine_1706-1799.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levasseur1.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LesCharmettes.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmileTitle.jpeg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Jacques_Rousseau_(painted_portrait).jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Jacques_Rousseau_fait_la_lecture_à_son_père.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Jacques_Rousseau_(1712–1778)_MET_117887.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montmorency_(95),_musée_Jean-Jacques_Rousseau,_le_Donjon_(cabinet_de_travail_au_jardin).jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Jacques_Rousseau_(painted_portrait).jpg?width=300"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/abstract","Jean-Jacques Rousseau, né le 28 juin 1712 à Genève et mort le 2 juillet 1778 à Ermenonville, est un écrivain, un philosophe et un musicien."
