"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassave"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Pointe-à-Pitre_-_Les_Abymes"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageExternalLink","http://capesterrebelleeau.fr"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageExternalLink","http://capesterrebelleeau.fr/"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageLength",24180
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.georss.org/georss/point","16.05 -61.566667"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.georss.org/georss/point","16.0425 -61.564722222222"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Pointe-à-Pitre_-_Les_Abymes"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/homepage","http://capesterrebelleeau.fr/"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/name","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capesterre-Belle-Eau?oldid=189371652&ns=0"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.05
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.0425
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.5647
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.5667
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chutesducarbet.jpg"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Dumanoir,_Capesterre-Belle-Eau.jpg"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aqueduc_de_l'habitation_Moulin-à-Eau_Allée_Dumanoir.png"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_paroissiale_Saint-Hyacinthe.jpg"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anse_Saint-Sauveur_à_Bananier_Capesterre.jpg"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capesterre-Belle-Eau.png"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Étang_en_Guadeloupe.jpg"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_de_palmistes_près_la_Capesterre_(Guadeloupe,_1895).png"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Basse-Terre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/cp",97130
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/début",2020-07-03
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/latitude",16.05
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/longitude",-61.5667
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/légende","Les chutes du Carbet."
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/nom","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/superficie",103.3
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/altMaxi",1450
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/insee",97107
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/maire","Jean-Philippe Courtois"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Goyave_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Claude_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Baillif"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vieux-Habitants"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/siteweb","http://capesterrebelleeau.fr/"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Trois-Rivières_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/ville","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/identité","Gérard Lauriette"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Léo_Andy"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/identité","Alexius de la Croix"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Joël_Beaugendre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Paul_Lacavé"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/identité","Jean-Philippe Courtois"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_guadeloupéen"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Guadeloupe_unie,_solidaire_et_responsable"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/parti","puis DVD"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Analyste biologiste"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Député de la  de la Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Président de la CA Grand Sud Caraïbe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Pharmacien"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Capesterre-Belle-Eau-1"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Médecin généraliste"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Député de la  circonscription de la Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Enseignant"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Capesterre-Belle-Eau-2"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/qualité","Conseiller régional"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Gourbeyre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/gentilé","Capesterriens"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Sud_Caraïbe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chutesducarbet.jpg?width=300"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.566665649414 16.049999237061)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.564723968506 16.042499542236)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.564723968506 16.042499542236)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/areaTotal","103.3"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/inseeCode","97107"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/maximumElevation",1450.0
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/minimumElevation",0.0
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/peopleName","Capesterrien(ne)s"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/personName","Capesterre-de-Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/personName","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/populationTotal",18131
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/postalCode","97130"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/thumbnailCaption","Les chutes du Carbet."
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/abstract","Capesterre-Belle-Eau (anciennement Capesterre-de-Guadeloupe ; en créole guadeloupéen : Kapèstè) est une commune française, située dans le département de la Guadeloupe. Les habitants sont appelés les Capesterrien(ne)s."
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Capesterre-Belle-Eau__Altitude__1"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Basse-Terre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Capesterre-Belle-Eau-1"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Capesterre-Belle-Eau-2"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Basse-Terre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Sud_Caraïbe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Goyave_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Joël_Beaugendre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Trois-Rivières_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Gourbeyre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Baillif"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Claude_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Vieux-Habitants"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Capesterre-Belle-Eau__Area__1"
