"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_histoire"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1833"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_de_l'histoire_de_France?oldid=186966418&ns=0"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/nom","Société de l'histoire de France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/taille",120
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/discipline","histoire"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/fondation",1833
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/objectifs","publication de textes inédits concernant l'histoire nationale"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://fr.dbpedia.org/property/titreDirigeant","Présidente"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_de_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/abstract","La Société de l'histoire de France (SHF) est la première des sociétés savantes, fondée le 21 décembre 1833 à l'initiative de François Guizot afin de contribuer au renouveau des études historiques."
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/François_Raynouard"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jacques-Joseph_Champollion"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Mathieu_Molé"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Benjamin_Guérard"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Édouard_Bertin"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jean-Antoine_Letronne"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Louis_Monmerqué"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Arthur_Beugnot"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q93314772"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Augustin_Perier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Prosper_de_Barante"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Étienne-Denis_Pasquier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Ludovic_Vitet"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Alexandre_Teulet"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Claude_Fauriel"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Agricol-Joseph_Fortia_d'Urban"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/François-Auguste_Mignet"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire_de_France"
