"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouffio"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Davis"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Allio"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berri"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_nuage_entre_les_dents"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jessua"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Melville"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauchemar_(film,_1980)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligne_de_démarcation_(série_télévisée)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Métamorphose_des_cloportes_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumas_le_magnifique"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_aux_Lancaster"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellio_Lorenzi"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Lakhdar-Hamina"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_aux_valises"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vieille_Dame_indigne"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Faroux"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Heynemann"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinski_Paganini"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'État_de_grâce"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageLength",9197
"http://fr.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2015"
"http://fr.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1922"
"http://fr.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Thorent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Thorent?oldid=188389307&ns=0"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/charte","acteur de films"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/dateDeDécès",2015-03-27
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/dateDeNaissance",1922-05-28
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/lieuDeDécès","Montreuil"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/lieuDeNaissance","Salies-du-Salat"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/nom","André Thorent"
"http://fr.dbpedia.org/resource/André_Thorent","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/André_Thorent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Thorent"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/abstract","André Thorent, né le 28 mai 1922 à Salies-du-Salat dans la Haute-Garonne et mort le 27 mars 2015 à Montreuil en Seine-Saint-Denis, est un acteur français. Il a commencé sa carrière dans les années 1950 et a joué dans plus de 100 films et téléfilms, ainsi qu'au théâtre."
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q28136605"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Alice_Cherki"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
