"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VBR-Belgium"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VBR-PDW"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PM_Vigneron_M2"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPS-43"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_pratique"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIAT_Mod.1915_Villar_Perosa"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chropi_GP10"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_semi-automatique"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAPA_SM-03"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PM_Wz_63"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPSh-41"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZK_383"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_automatique"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Walther"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personal_defense_weapon"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.40_S&W"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta_1918"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M49_et_M49/57"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MarineCorpsGlock18.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_d'épaule"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta_93R"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP5K"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta_1938A"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP5"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSM/9_M1"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP7"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta_M12"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fixation_par_rail"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suomi_KP31"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M3_Grease_gun"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAC-10"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzi"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAC-11"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SA_23"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauser"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_M56/M65"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thompson_(pistolet-mitrailleur)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skorpion_VZ61"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0789499738%23reader_0789499738"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageLength",14806
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pistolet-mitrailleur?oldid=187183773&ns=0"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAS-38.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maschinenpistole_MP40.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M12S_Beretta.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HKUMP45.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Submachine_gun_MAT_49.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suomi_M31_Torpin_Tykit_2.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_MP7_Bundeswehr_noBG.png"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armamento_-_Museo_de_Armas_de_la_Nación_114.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steyr-MP-69.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarineCorpsGlock18.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samopal_Vz_25.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MP5A3.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FN-P90_2.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sten_Mk_II_IMG_4764_(Nemo5576).jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PP-19-01_(351-01).jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Thompson.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergmann_MP18.1.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson-and-his-gun.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M3_and_M1A1_Wings_Over_Wine_Country_2007.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzi_1.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAC10.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beretta_M1918.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heckler_Koch_MP5.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beretta_38.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PPSh-41_from_soviet.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hkmp5count-terr-wiki.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/consultéLe",2011-01-06
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/lireEnLigne","https://www.amazon.com/dp/0789499738%23reader_0789499738"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/nom","McManners"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/oclc",53221575
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/passage",157
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/prénom","Hugh"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/titre","Ultimate Special Forces"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dorling_Kindersley"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://fr.dbpedia.org/property/lccn",2003273910
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hkmp5count-terr-wiki.jpg?width=300"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/abstract","Le pistolet-mitrailleur (PM), aussi appelé mitraillette, est une arme à feu individuelle à tir automatique utilisant une cartouche de pistolet. Ce type d'arme apparaît pour la première fois pendant la Première Guerre mondiale. Le terme recouvre des armes à la morphologie variée, allant de l'arme d'épaule à l'arme de poing avec bien souvent des crosses pliantes pour s'adapter à tous les usages. Le système d'alimentation en munition se fait par chargeur. La faible puissance des munitions avait initialement permis de développer des armes légères automatiques à des fins militaires. Le mécanisme des pistolets-mitrailleurs est le plus souvent opéré par le recul et fonctionne très souvent culasse ouverte pour mieux dissiper la chaleur. Quelques armes possèdent des systèmes de retardement de l'action et au cours des années 2000 quelques armes opérées par gaz ont vu le jour."
