"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_à_l'anglaise"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Ehle"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Gazelle"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_bébé_pas_comme_les_autres"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessalyn_Gilsig"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_(film,_2018)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Love"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Valletta"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Enquêtes_spéciales"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Call_Saul"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_de_Zorro"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_des_étoiles"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnese_Nano"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiser_le_Noël_parfait"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_Shelter"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Claire"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Powers"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_the_Lights"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_sans_fin"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Mike_XXL"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_le_meilleur..._%3F"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bierry"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Eleniak"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Place"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uma_Thurman"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison's_Flowers"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Hill_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_Kai"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_(film,_2014)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Hill:_Revelation_3D"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artifices_&_spaghetti"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_l'Aventurier_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_carte_pour_dire_je_t'aime"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Code_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Roth"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_du_baron_de_Münchhausen_(film,_1988)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pia_Halvorsen"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêves_et_Cauchemars_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Wörner"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men:_Dark_Phoenix"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balto_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forever_16"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Schiffer"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Neri"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasing_Mavericks"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Muppets_dans_l'espace"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traque_sur_Internet_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marriage_Story"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Poche-Montparnasse"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_dans_tous_ses_états"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_à_Malibu"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_à_Malibu_:_Mariage_à_Hawaï"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Nicole_Smith"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pu-239"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_petite_boutique_de_Noël"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_miel_plein_la_tête"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cadeau_de_Noël"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolene_Blalock"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Plimpton"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_2006)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trial_By_Fire"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_a_disparu"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eternelle_vengeance"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lazarini"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_petit_pas_vers_le_bonheur"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogen_Stubbs"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friday_Night_Lights_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cleaner_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Nelson_(actrice)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Ferrari"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_d'Abo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_de_Havilland"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_secrète_(téléfilm,_2015)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Holden"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstellar"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Vs"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Vengeance"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Michelsen"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Hecke"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Genzel"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_bricole"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeway_(film,_1996)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristy_Swanson"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Hennessy"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve_accablante"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andie_MacDowell"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1966"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pacte_des_tricheuses"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_de_Monte_Cristo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Concours_de_Noël"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watch_Dogs_2"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_Hollywood_%3F"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watch_Dogs:_Legion"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossing_Lines"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Congrès"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Fidelity"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_sur_Mars_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What/If"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Passé_recomposé"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Noël_en_or"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effroyable_belle-mère"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blackout_(film,_1997)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_One_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanya,_42e_Rue"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_neiges_(téléfilm,_2002)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Street"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messiah_(série_télévisée,_2020)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falling_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmed"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echangés_à_la_naissance"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace,_Love_et_plus_si_affinités"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issue_fatale"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabelle_2_:_La_Création_du_mal"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Caumartin"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin_(mini-série,_1998)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_soeurs_et_un_bébé"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_Londres"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Bell"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Menace_Andromède"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Moore"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editis"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Bloods"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Chastain"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbe_Dunning"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Edelman"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_Pacifique"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enola_Holmes_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Beckmann"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_été_à_Lanzarote"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_mortel"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Drummond"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FBI_:_Duo_très_spécial"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nouvelle_jeunesse"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacleen_Haber"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_pas_interdit"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giri/Haji"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Daniels"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Théorie_du_chaos_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Sabrina"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Robin_des_Bois"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Evil_Within_2"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_(téléfilm,_2011)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tava_Smiley"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilandra_Neramani"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scènes_de_la_vie_conjugale_(mini-série)"
