"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ilona_Massey?oldid=178436212&ns=0"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilona_Massey_in_Balalaika_(1939)_trailer_2.jpg"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hajmássy_Ilona.jpg"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilona_Massey_in_Balalaika_(1939)_trailer.jpg"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/charte","acteur de films"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/dateDeNaissance",1661910
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/fr","Heaven on Earth"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/lieuDeNaissance","Budapest,"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/lieuDeNaissance",""
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/légende","Dans Balalaïka"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/nom","Ilona Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/nomDeNaissance","Ilona Hajmássy"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/texte","Heaven on Earth"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/trad","Heaven on Earth"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/dateDeMort",2081974
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/filmsNotables","La Pêche au trésor"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/filmsNotables","Rosalie"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/lieuDeMort","Maryland, États-Unis"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/lieuDeMort","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ilona_Massey_in_Balalaika_(1939)_trailer.jpg?width=300"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/abstract","Ilona Massey est une actrice et chanteuse d'origine hongroise, naturalisée américaine, née Ilona Hajmássy à Budapest (Hongrie, alors Autriche-Hongrie) le 16 juin 1910, morte à Bethesda (Maryland, États-Unis) le 20 août 1974."
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17985761"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q5020915"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q5294231"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Alan_Curtis_(acteur)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
