"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuzzy_Vox"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Coronados"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheepskates"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mod_(sous-culture)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuzz_(effet_audio)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hanks"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://webspace.webring.com/people/vt/theecave/LINKS/bands/BandsfromAtoZ.htm"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastemagazine.com/blogs/lists/2014/08/the-50-best-garage-rock-songs-of-all-time.html%3Fa=1"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceinfo.fr/societe/la-face-b-de-l%E2%80%99info/garage-rock-le-retour-de-la-musique-qui-suinte-536217-2012-02-22/"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/article/where-start-primal-sound-garage-rock-216756"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockaroanne.fr/rockaroanne/Mascenegaragehexagonale.html"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageLength",17753
"http://fr.dbpedia.org/resource/Garage_rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garage_rock?oldid=177804593&ns=0"
"http://fr.dbpedia.org/resource/Garage_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iggy-Pop_1977.jpg"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/fr","Unrelated Segments"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/nom","Garage rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Glam_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Garage_punk"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Punk_blues"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Psychobilly"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Protopunk"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesCulturelles","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesCulturelles","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesCulturelles","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Rock_instrumental"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Beat_(musique)"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Surf_music"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/popularité","Milieu des années 1960, revirement à l'international dans les années 1990 et 2000"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Garage_rock","http://fr.dbpedia.org/property/scènesRégionales","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iggy-Pop_1977.jpg?width=300"
"http://fr.dbpedia.org/resource/Garage_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/abstract","Le garage rock est un genre de rock ayant émergé aux États-Unis et au Canada au milieu des années 1960. À cette période, le style n'est pas encore identifié et n'a pas encore reçu de nom. Mais la compilation Nuggets, publiée en 1972, parvient à normaliser et décrire le style. Le style, bien qu'associé au rock psychédélique contemporain, se caractérise par des propos vifs accompagnés de guitares dont la sonorité distordue est produite par la pédale fuzz. Au début des années 1970, certains critiques musicaux définissent le style sous les termes de « punk rock », la première forme musicale à adopter cette description ; et parfois « garage punk », « protopunk » ou « punk des années '60 » afin de le différencier du punk rock du milieu et de la fin des années 1970."
