"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Crozier?oldid=190543876&ns=0"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/charte","sociologue"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/titre","Professeur des Universités"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/titre","membre de l'Académie des sciences morales et politiques"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/titre","Directeur de recherches au CNRS"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/domaine","analyse stratégique en sociologie des organisations"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/travaux","* Petits fonctionnaires au travail 
* Thèse de doctorat, Le Phénomène bureaucratique, Essai sur les tendances bureaucratiques des systèmes d'organisation modernes et sur leurs relations en France avec le système social et culturel"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Christine_Musselin"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/François_Ewald"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Mario_d'Angelo"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/abstract","Michel Crozier, né le 6 novembre 1922 à Sainte-Menehould (Marne) et mort le 23 mai 2013 à Paris 14e, est un sociologue français. Il est le principal concepteur de l'analyse stratégique et de l'action collective en sociologie des organisations. À partir de 1999, il est membre de l'Académie des sciences morales et politiques (élu au fauteuil de François Lhermitte)."
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422141"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
