"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Dorado_(film,_1988)?oldid=187057632&ns=0"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Omero_Antonutti"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/annéeDeSortie",1988
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/durée","8940.0"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/langueDuTitre","es"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/nom","Layerle"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/numéro",37
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/pages",45
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/prénom","Sébastien"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/périodique",1895
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/sousTitre","vulgarisation de l'histoire par l'image cinématographique dans Aguirre, la colère de Dieu  et El Dorado"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/titre","L'oubli de nos métamorphoses"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/titre","El Dorado"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/titreNuméro","Les images aussi ont une histoire"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/urlTexte","http://1895.revues.org/227"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/éditeur","Association française de recherche sur l'histoire du cinéma"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Dorado_(film,_1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q6070672"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Teo_Escamilla"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/filmRuntime",8940.0
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/runtime","149"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/titleLanguage","es"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/abstract","El Dorado est un film coproduit par l'Espagne, la France et l'Italie, réalisé par Carlos Saura en 1987 et sorti en 1988. Le film relate des événements historiques précédemment évoqués au cinéma par Werner Herzog avec Aguirre, la colère de Dieu (1972)."
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/José_Sancho"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Inés_Sastre"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5772111"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6004219"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Omero_Antonutti"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Féodor_Atkine"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5480955"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5483100"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eusebio_Poncela"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6436677"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5930493"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5873769"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mariano_González"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Espagnol"
