"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toboggan_(glissoire)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_thermale"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1960"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_neige"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_la_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riviere_Dordogne_pres_de_la_Bourboule_2.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'industrie_et_du_développement_durable"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokil"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63047-La_Bourboule-Sols.png"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Benneteau"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat-le-Quaire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Agostini"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnat"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Bourboule_-_Église_Saint-Joseph.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Bourboule_01_-_Le_Vendeix.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Bourboule-01_-_Station_thermale.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Bourboule_-_Départementales_996_et_130.JPG"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Dore_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Léon_Marie_Louis_Heulz"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bourdelas"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_la_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Darc"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=63047-COM"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-labourboule.com"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-labourboule.com/"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sancy.com/commune/bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villesdeaux.com/"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-63047"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageLength",50038
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.georss.org/georss/point","45.5891666667 2.74"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.georss.org/georss/point","45.588333333333 2.7391666666667"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_la_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_neige"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/homepage","http://www.ville-labourboule.com"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/name","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_la_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Bourboule?oldid=190114735&ns=0"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5883
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5892
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.74
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.73917
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_PO_La_Bourboule.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grands_Thermes_de_la_Bourboule_1.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La-Bourboule_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63047-La_Bourboule-Sols.png"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riviere_Dordogne_pres_de_la_Bourboule_2.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_bourboule_vue_du_puy_gros.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_parc_Fenestre.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Bourboule_-_Église_Saint-Joseph.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Bourboule_01_-_Le_Vendeix.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Bourboule-01_-_Station_thermale.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Bourboule_-_Départementales_996_et_130.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/blason","Blason ville fr La-Bourboule .svg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/commons","Category:La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/commune","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/cp",63150
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1875
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1907
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1948
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1922
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début","mai 2012"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/début",1955
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin","avril 2012"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1910
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1907
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",2017-12-01
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1955
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1948
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1922
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/h",15.2
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/h",25.5
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/h",13.5
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/h",7
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/h",14
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/h",0.4
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/h",24.5
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/latitude",45.5892
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/longitude",2.74
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/légende","La Bourboule vue du puy Gros."
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/nom","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/superficie",12.74
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/texte","--01-01"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/texte","Ces armoiries sont issues de celles des La Tour d'Auvergne auxquelles on a ajouté la bande de gueules et le chef tricolore."
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/altMaxi",1408
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/altMini",812
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/département","Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mont-Dore_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/f",25.4
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/f",1.7
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/f",12.4
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/f",22.7
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/f",11.9
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/f",14
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/insee",63047
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/maire","François Constantin"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Murat-le-Quaire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/siteweb","http://www.ville-labourboule.com"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/wikivoyage","La Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://fr.dbpedia.org/property/descript","D'azur semé de fleurs de lys d'or, à la tour d'argent maçonnée de sable brochant, au bâton de gueules brochant sur le tout, au chef tiercé en pal d'azur, d'argent et de gueules."
