"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1460"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_d'Heilsbronn"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédéric_II_de_Brandebourg-Ansbach?oldid=179581151&ns=0"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FriedrichII.Markgraf.jpg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Georges_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Casimir_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Sigismond_de_Brandebourg-Kulmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Albert_III_Achille_de_Brandebourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/fr","Jean de Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Principauté_d'Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/période",1486
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/période",1495
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/texte","Jean"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/titre","Ancêtres de Frédéric II de Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/trad","Johann of Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FriedrichII.Markgraf.jpg?width=300"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frédéric_II_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hohenzollern.svg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/abstract","Frédéric II (8 mai 1460, Ansbach – 4 avril 1536, Ansbach) est margrave de Brandebourg-Ansbach de 1486 à 1515 et margrave de Brandebourg-Kulmbach de 1495 à 1515."
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1463615"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q527128"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Georges_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Élisabeth_de_Brandebourg-Ansbach-Culmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11772284"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Sophie_de_Brandebourg-Ansbach-Kulmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_Albrecht_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Albert_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1554516"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Casimir_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q327976"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Barbara_de_Brandebourg-Ansbach-Culmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75288703"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75288704"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75288700"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75288712"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Albert_III_Achille_de_Brandebourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Anne_de_Saxe_(1437-1512)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach__PersonFunction__1"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sophie_Jagellon"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbaye_d'Heilsbronn"
