"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Culoz.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TER_Valence-Genève_changeant_de_sens_à_Culoz_(2008)_.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culoz-FR-01-gare-2.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culoz-FR-01-gare-5.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VIEILLE_RAME_TGV_(29090022205).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_de_démolition_ferroviaire_SME_de_Culoz_(été_2018).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voitures_Corail_-_Culoz,_octobre_2018.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/commons","Category:Gare de Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/latitude",45.8432
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/longitude",5.77869
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/légende","Bâtiment et entrée de la gare."
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/nom","Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/adresse","Route de Béon"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/adresse",1350
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/altitude",237
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/miseEnService","--07-20"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/quais",3
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/titreCorresp","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/voies",5
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/protection","Vestibule"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/activité","TER"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionPrécédente","ou Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Grenoble"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Chambéry_-_Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Saint-Gervais-les-Bains-Le_Fayet"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionSuivante","ou Valence-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/directionSuivante","ou Annecy"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/détail","Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/détail","hiver"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/garePrécédente","ou Tenay-Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/garePrécédente","ou Virieu-le-Grand - Belley"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Seyssel_-_Corbonod"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/garePrécédente","ou Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Virieu-le-Grand_-_Belley"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/gareSuivante","ou Bellegarde"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Seyssel_-_Corbonod"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Vions_-_Chanaz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/services","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/services","Fret"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Culoz_-_Culoz_(FR01)_-_2020-09-16_-_7.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.778685092926 45.843231201172)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.778685092926 45.843231201172)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/elevation","237"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/numberOfTracks",5
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/openingDate",1857-07-20
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/openingYear","1857"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/otherServingLines","Cars Région Ain"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/passengersPerYear",2019
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/postalCode","01350"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/abstract","La gare de Culoz est une gare ferroviaire française des lignes de Lyon-Perrache à Genève (frontière) et de Culoz à Modane (frontière). Elle est située sur le territoire de la commune de Culoz, dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Elle est mise en service en 1857 par la Compagnie du chemin de fer de Lyon à Genève. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Culoz__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Culoz__RouteOfTransportation__1"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
