"subject","predicate","object"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melegnano"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1162"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_III_de_Castille"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1158-1197)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin_normand"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Tibériade"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Gisors_(1158)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_janvier"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roncaglia"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ier_Bogolioubski"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1158"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cassano_(1158)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_Comnène"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neaufles-Saint-Martin"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_de_León"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodora_Comnène_(femme_de_Baudouin_III_de_Jérusalem)"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VIII_de_Castille"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/wikiPageLength",12580
"http://fr.dbpedia.org/resource/1158","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1158"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1158","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1158?oldid=183726719&ns=0"
"http://fr.dbpedia.org/resource/1158","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MilanvaldislavII.jpg"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/fr","Motín de la Trucha"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/fr","Gutierre Fernández de Castro"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/fr","Ponce Giraldo de Cabrera"
"http://fr.dbpedia.org/resource/1158","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MilanvaldislavII.jpg?width=300"
"http://fr.dbpedia.org/resource/1158","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1158"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1158 du calendrier julien."
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1159"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1157"
"http://fr.dbpedia.org/resource/1158","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1150"
