"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/fr/peacekeeping/missions/unifil/index.shtml"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anac-fr.com/Op.Ex/MON%20SEJOUR%20AU%20LIBAN.DOC.htm"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageLength",20518
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.georss.org/georss/point","33.166667 35.383333"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_française"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_de_maintien_de_la_paix"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Processus_de_paix_israélo-arabe"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légion_étrangère"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAN"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cambodge"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHE"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sri_Lanka"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Missions_ONU"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bangladesh"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sierra_Leone"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Salvador"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:420e"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brunei"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kenya"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Macédoine"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biélorussie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIE"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fidji"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZ"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guatemala"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Népal"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Missions_paix_ONU"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_déroulante"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:601e"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tanzanie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Force_intérimaire_des_Nations_unies_au_Liban?oldid=188032747&ns=0"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1667
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.3833
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Interim_Force_in_Lebanon_Logo.svg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_de_l'ONU--V.jpg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_de_lONU-R.jpg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNIFIL_Ribbon_bar.gif"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Éric_Hautecloque-Raysz_par_Claude_Truong-Ngoc_mai_2013.jpg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sisu_XA-180.jpg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011.3.2_레바논_부르즈라할_지역에서_감시정찰_작전_시행중인_작전_병력_(7188935273).jpg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/commons","Category:UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/commonsTitre","Force intérimaire des Nations unies au Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Luciano Portolano"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Gustav Hägglund"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","William O'Callaghan"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Résolution 2064 du Conseil de sécurité des Nations unies"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Franciszek Woźniak"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Résolution 426 du Conseil de sécurité des Nations unies"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Trond Furuhovde"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Emmanuel Erskine"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Seth Kofi Obeng"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Paolo Serra"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Alberto Asarta Cuevas"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Olivier de Bavinchove"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Michael Beary"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","James Sreenan"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/fr","Lars-Erik Wahlgren"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/lang","no"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/lang","sv"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/lang","pl"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/texte","William O'Callaghan"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/texte","Paolo Serra"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/texte","résolution 2064"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/texte","Emmanuel A. Erskine"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/texte",426
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/trad","Paolo Serra"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/trad","United Nations Security Council Resolution 2064"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/trad","United Nations Security Council Resolution 426"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/trad","William O'Callaghan"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maintien_de_la_paix"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/effectif",11271
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/siège","Naqoura"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/pertes",313
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/abréviation","FINUL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://fr.dbpedia.org/property/civils",830
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Interim_Force_in_Lebanon_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Force_intérimaire_des_Nations_unies_au_Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.383331298828 33.166667938232)"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.383331298828 33.166667938232)"
