"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Bastille"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_en_cirque"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Burgan"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_de_Kermadec"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat_(film,_1988)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Maillet"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Reims"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_fond_des_bois"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pique-nique_de_Lulu_Kreutz"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mais_n'te_promène_donc_pas_toute_nue_!"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Théâtre_(Genève)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Büchner"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barocco"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Williams"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_juste_avant_les_forêts"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Murat_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Commune"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solness_le_constructeur"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Così_fan_tutte"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tell_(opéra)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_dentelle_de_Caudry"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Fontaine_(réalisatrice)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Revenants_(Ibsen)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nello_Santi"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-dessous_du_volcan"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie_(roman)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_et_Fanny"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe-Bleue_(opéra_bouffe)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_la_bien-aimée"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Muti"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Azzopardi"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Vreeland"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloi_Recoing"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Cosma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wajdi_Mouawad"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberte"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rochaix"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veuve_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avare"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poiret"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Grinda"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Butterfly_(film,_1995)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Ozawa"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_du_Rhin"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Amériques"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_royal_de_Wallonie"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werther_(opéra)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Lopert"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_de_Gregorio"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jourd'heuil"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Silvera"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(opéra)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulou"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_noire"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Lorraine"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Roger"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Reno"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Barrie"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hampton"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_municipal_de_Marseille"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_on_a_17_ans"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérail_(film)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosca_(film,_2001)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosca"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Plaud"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Chénier"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Barthes"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Giovanni"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Pessoa"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rendez-vous_d'Anna"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pappano"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lidon"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_de_Hombourg"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Bovary_(film,_2014)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Splendid"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Pardon"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Côtelettes_(film)"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_demain"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnières"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_père_avait_raison"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mamet"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Baricco"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Harcourt"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Téchiné"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_plaisirs"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Sœurs"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Louise_Wilson"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Akerman"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Marie_Koltès"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Pisier"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Van_de_Putte"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_Awards"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_aux_camélias"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Apprentis_Sorciers"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Martiny"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Puccini"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hiegel"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Roy"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_théâtre"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Dupuis"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_vêtement"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Nanterre-Amandiers"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Gibault"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Jordan"
"http://fr.dbpedia.org/resource/Christian_Gasc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique_classique"
