"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Scroffa"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême_du_Christ"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euganéens"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie_latine"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Aldighieri"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Bagnara"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Farsari"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torri_di_Quartesolo"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Busa"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/333"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monticello_Conte_Otto"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.R._Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_de_Bordeaux"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/401"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_lombarde"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dufresne_(groupe)"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Noyon"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Italie_par_nombre_d'habitants"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_de_Thiène"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallarate"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Civena"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Chiericati"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/452"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Giorgio_Trissino"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Giorgio_Trissino_(équitation)"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Allan"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicentin"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Corona"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1236"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano_Vicentino"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Apolloni"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villas_de_Palladio_en_Vénétie"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Lombardie-Vénétie"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Poiana"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Bellotto"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_d'indépendance_italienne"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Italia_(1994)"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altavilla_Vicentina"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Dal_Zotto"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Beltrame"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Vénétie"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASD_Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecchio_Maggiore"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Ferrio"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Olimpico"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Della_Scala"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_palladienne"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia_del_Capitanio"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Paolazzi"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bellini"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Fogazzaro"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_italien_(1994-2002)"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_ostrogoth"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Palladio"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Abriani"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Ghisolfi"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Véronèse"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinto_Vicentino"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.fr/maps/place%3Fum=1&ie=UTF-8&q=Madonna+Del+Monte+Berico&fb=1&gl=fr&hq=Madonna+Del+Monte+Berico&cid=1733112949971419167"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-horloge.fr/lu-vincenza.html"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.vicenza.it"
"http://fr.dbpedia.org/resource/Vicence","http://dbpedia.org/ontology/wikiPageLength",16979
"http://fr.dbpedia.org/resource/Vicence","http://www.georss.org/georss/point","45.55 11.55"
"http://fr.dbpedia.org/resource/Vicence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Vénétie"
"http://fr.dbpedia.org/resource/Vicence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domini_di_Terraferma"
"http://fr.dbpedia.org/resource/Vicence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Vicence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vicenza.it"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/name","Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/name","Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Vicenza"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vicence?oldid=186691379&ns=0"
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.55
"http://fr.dbpedia.org/resource/Vicence","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.55
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicenza,_World_Heritage_List.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Corona_(Vicenza).jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_Palladiana_(Vicenza)_-_facade_on_Piazza_dei_signori.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_del_Capitanio_(Vicenza).jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_Vicenza.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Andrea_Palladio_(Vicenza).jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Chiericati_(Vicenza).jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_(Vicenza)_-_Sud_esposizione.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piazza_dei_Signori_-_Torre_Bissara_-_Piazza_della_Biade_-_Vicenza.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Battista_Tiepolo_-_The_Sacrifice_of_Iphigenia_-_Villa_Valmarana.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_veronese,_cena_di_s._gregorio_magno_04.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_San_Lorenzo_a_Vicenza_-_Facade.jpg"
"http://fr.dbpedia.org/resource/Vicence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_Teatro_Olimpico_(Vicenza).jpg"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/cp",36100
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",2018
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1990
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1981
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1975
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1962
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1958
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1948
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/début",1946
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",1948
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",1975
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",1981
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",1958
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",1962
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",1990
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fin",2018
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fr","Collines Berici"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/latitude",45.55
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/longitude",11.55
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/nom","Vicence"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/population",115927
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/siteWeb","http://www.comune.vicenza.it"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/superficie",80.57
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/texte","Collines Berici"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/trad","Colli Berici"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/altMaxi",177
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/altMini",24
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/altitude",39
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/maire","Francesco Rucco"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/mandatMaire",2018
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Achille Variati"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Giuseppe Zampieri"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Luigi Faccio"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Giovanni Chiesa"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Giorgio Sala"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Enrico Hüllweck"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Antonio Corazzin"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Francesco Rucco"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Antonio Dal Sasso"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/identité","Marino Quaresimin"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/parti","Indépendant"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_italien"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Forza_Italia_(1994)"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_populaire_italien_(1994-2002)"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/tel",444
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/codeCadastre","L840"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/fêtePatronale","--09-08"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/gentilé","en italien : vicentini"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/gentilé","en français : vicentin"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/istat",24116
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/patrons","Madone de mont Berico"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/prov","VI"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/rég","VEN"
"http://fr.dbpedia.org/resource/Vicence","http://fr.dbpedia.org/property/nomitalien","Vicenza"
