"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confluence"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_pour_l'Homme_l'Animal_et_la_Planète"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédibus"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy-l'Étoile"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Ligne_Tram-train_Ouest_Lyonnais.svg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Gorge-de-Loup"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Lyon-Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Parilly"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éduens"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_La_Chapelle"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Méridien"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Casino-Lacroix-Laval"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Lyon_(éducation)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Lyon,_Charbonnières.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspec.blog/"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-charbonnieres-les-bains.fr"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","https://charbonnieres-histoire.fr/"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageLength",79287
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.georss.org/georss/point","45.7813888889 4.74722222222"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.georss.org/georss/point","45.780555555556 4.7463888888889"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-charbonnieres-les-bains.fr"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/name","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_électoraux"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:265e"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charbonnières-les-Bains?oldid=191133181&ns=0"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7814
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7806
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.74639
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.74722
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69044-Charbonnières-les-Bains-Sols.png"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_sur_le_Danube_%22Charbonnières_le_Bains%22_à_Bad_Abbach_Bavière.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Lyon,_Charbonnières.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnières_-_Le_casino.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnières_-_Place_de_la_gare.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_des_eaux,_élargie_après_déplacement_immeuble,_état_actuel,_renommée_Avenue_Charles_de_Gaulle.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_des_eaux_très_étroite_avant_le_déplacement_de_l'immeuble_de_la_maison_de_la_presse.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Ligne_Tram-train_Ouest_Lyonnais.svg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garage_du_méridien_Savoyat_Charbonnieres-les-Bains.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/auteur","Robert Putigny"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/auteur","Collectif 2008"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/auteur","Odile Faure-Brac"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/auteur","Collectif GRH-Groupe de Recherches Historiques"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/auteur","Jean-Pierre Petiot"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/auteur","Guy Cuisinaud"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/auteur","Michel Forissier"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/champLibre","Ont participé à la rédaction : Anne-Marie Arcusat-Delclaux, Konrad Bauer, Bernard Brandmeyer, Jean-Louis Gavat, Jacques Louis, Robert Putigny, Danielle et Jacques Wind."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/champLibre","Cet ouvrage a été réalisé avec la participation de : docteur Philippe Kaszowski , Robert Putigny , Claudius Bely, Marcel Faudel, Georges Ravinet et Pierre Paday"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/commune","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/cp",69260
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/date","Décembre 1989"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/date","mai 2008"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",1.1878
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",6.1932
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","mars 2006"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",5.1815
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",12.1919
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",2.179
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","??.1886"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",8.1791
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",11.184
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",4.185
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",12.1807
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",10.1843
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",3.1882
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",8.1881
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",9.1836
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","novembre 1949"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","??.1940"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",6.182
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/début",1.1831
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",6.182
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",6.1932
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",5.1945
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",5.1815
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",12.1919
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",8.1791
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","??.1886"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",4.185
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",12.1807
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",11.184
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",10.1843
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",9.1836
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",8.1881
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","novembre 1949"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",3.1882
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",1.1831
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","??.1940"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin",1.1878
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/fin","février 2006"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/id","Collectif GRH"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/id","collectif 2008"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/id","Guy Cuisinaud"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/id","Robert Putigny"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/id","Michel Forissier et Jean-Pierre Petiot"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/langue","français allemand"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/latitude",45.7814
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/lieu","Charbonnières-les-bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/lieu","Craponne"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/longitude",4.74722
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/légende","Place de la Gare vers 1901."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://fr.dbpedia.org/property/nom","Charbonnières-les-Bains"
