"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_régional_d'Auvergne-Rhône-Alpes?oldid=191407841&ns=0"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_AURA_detail_Parliament_2021.svg"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Provisoire_Auvergne_Rhône_Alpes_2015.svg"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Auvergne-Rhône-Alpes.png"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_Confluence_Conseil_Régional_Lyon.jpg"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auvergne-Rhône-Alpes_Conseil_régional_2021.svg"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auvergne-Rhône-Alpes_groupes_2021.svg"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/blason","Logo Auvergne-Rhône-Alpes.png"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/durée","1.893456E8"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/lieu",69002
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/lieu",1
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/nom","Conseil régional"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/nom","d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/structure","Auvergne-Rhône-Alpes groupes 2021.svg"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/backgroundColor","#00BFFF"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/législature","Mandature 2021-2028"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/membres",204
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/textColor","#FFFFFF"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/élection",2016-01-04
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/dernièreÉlection","--06-27"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/groupePolitique","Majorité 

 


Opposition"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Laurent_Wauquiez"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/leader1Type","Président"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/lieuDeRéunion","Hôtel de région"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/légendeBlason","[[#Identité visuelle"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/systèmeDeVote","Scrutin proportionnel à deux tours avec prime majoritaire"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Auvergne-Rhône-Alpes.png?width=300"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/sessionRoom","Bâtiment Confluence Conseil Régional Lyon.JPG"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_régional_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/abstract","Le conseil régional d'Auvergne-Rhône-Alpes est l'assemblée délibérante de la région française Auvergne-Rhône-Alpes. Le conseil régional est composé de 204 conseillers régionaux élus pour 6 ans et est présidé par le républicain Laurent Wauquiez."
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
