"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Grenoble"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Francfort"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Rohr"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Longo"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_rouge"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Zurich"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manx_Trophy"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Mangold"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.B.C.-Zimba"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sercu"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_combativité_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Simpson"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Motta"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_yellow.svg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Campanie"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Roggendorf"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_(cyclisme)"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Wolber-Spidel"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Fritz"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1937"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Quatre-Cantons"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Gimondi"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Bracke"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_six_jours"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschborn-Francfort"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Gillen"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Allemagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_jaune"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes-Nice"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Andalousie"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirreno-Adriatico"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_classement_par_points_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Majorque_(1913-1980)"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_de_Mondenard"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1962"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rivière"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageLength",29698
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_prix_de_la_combativité_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_classement_par_points_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Remagen"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1937"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2016"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mannheim"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rudi_Altig?oldid=190515797&ns=0"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudi_Altig_1972.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudi_Altig_20060809_005.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudi_Altig_en_1969.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willi_en_Rudi_Altig_(1966).jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henninger_Turm-2005-Rudi_Altig.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Anquetil_1963.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/légende","Rudi Altig en 2006."
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesDirection",1987
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesDirection",1980
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesDirection",1981
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesDirection",1978
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesPro",1970
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesPro",1968
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesPro",1962
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesPro",1963
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesPro",1960
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesPro",1966
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesPro",1965
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/annéesPro",1959
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/typeCoureur","piste et route"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales",18
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Allemagne de poursuite 1961"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde de poursuite amateur 1959"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde de poursuite 1960 et 1961"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Allemagne sur route 1964 et 1970"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Allemagne de l'américaine 1961, 1962, 1963, 1964 et 1965"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Milan-San Remo 1968"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Classement par points du Tour de France 1962"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Europe de l'américaine 1965"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde sur route 1966"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Europe d'omnium 1963 et 1966"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Tour d'Espagne 1962"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales",1
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales",2
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Allemagne de vitesse 1962"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales","Tour des Flandres 1964"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/victoiresPrincipales",20
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesDirigées","Puch-Wolber-Campagnolo"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesDirigées","Commodore"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesDirigées","Puch-Campagnolo-Sem"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesDirigées","http://fr.dbpedia.org/resource/Équipe_cycliste_C&A"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Salvarani"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/G.B.C.-Zimba"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Margnat"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Molteni"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Rapha-Gitane-Dunlop"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Torpedo-Fichtel_&_Sachs"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rudi_Altig_20060809_005.jpg?width=300"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/height","180"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/thumbnailCaption","Rudi Altig en 2006."
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/weight","80"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/abstract","Rudi Altig, né le 18 mars 1937 à Mannheim et mort le 11 juin 2016 à Remagen, est un coureur cycliste allemand. À la fois puissant et orgueilleux, il a d'abord officié sur la piste avant de briller sur la route, tout d'abord comme sprinteur avant de devenir un coureur assez complet. Cela lui a d'ailleurs permis de bien figurer dans les classiques ainsi que dans les grands tours, malgré certaines difficultés en haute montagne. Sa polyvalence l'a conduit à endosser le maillot jaune dans les quatre Tours de France qu'il a courus : en 1962, en 1964, en 1966 et en 1969. Il compte à son palmarès un grand tour, le Tour d'Espagne 1962 et des classiques prestigieuses, le Tour des Flandres 1964 et Milan-San Remo 1968. Rudi Altig a également fait parler de lui dans le cadre du dopage. Il a ainsi été contrôlé positif à des substances interdites à quatre reprises, notamment vers la fin de sa carrière."
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q470078"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Personnalité_sportive_allemande_de_l'année"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905380"
