"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éléonore_de_Tolède?oldid=185295630&ns=0"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnolo_Bronzino_-_Eleonora_of_Toledo_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronzino_-_Eleonora_di_Toledo_col_figlio_Giovanni_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agnolo_Bronzino_-_Eleonora_of_Toledo_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éléonore_de_Tolède"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Eleanor_of_Toledo_2.png"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/birthName","Leonor Álvarez de Toledo y Osorio"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/abstract","Éléonore Álvarez de Tolède et Pimentel-Osorio (en espagnol, Leonor Álvarez de Toledo y Pimentel-Osorio), nom complet d'Éléonore de Tolède (née en 1522 à Alba de Tormes, dans la province de Salamanque, en Espagne et morte le 17 décembre 1562 à Pise) est une aristocrate espagnole du XVIe siècle."
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Lucrèce_de_Médicis_(1545-1561)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/François_Ier_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1089085"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3898619"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3617854"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ferdinand_Ier_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15617982"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Pierre_de_Médicis_(1554-1604)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_de_Médicis_(1543-1562)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Isabelle_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Marie_de_Médicis_(1540-1557)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Pierre_Alvarez_de_Tolède_(1484-1553)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3850618"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Cosme_Ier_de_Toscane"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Basilique_San_Lorenzo_de_Florence"
