"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_(chanteur)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blunt"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Lennox"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun_Radio"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Bogart"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnarls_Barkley"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_M+M's_Tour"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Zone"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Neptunes"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/wikiPageLength",29071
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Britney_Spears"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Danja"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Jive_Records"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_The_Neptunes"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Sean_Garrett"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://xmlns.com/foaf/0.1/name","Blackout"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monde"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:176e"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Britney_Spears"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Europe"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blackout_(album_de_Britney_Spears)?oldid=186482717&ns=0"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britney_Spears_-_Blackout_Logo.png"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/B_in_the_Mix:_The_Remixes"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Circus_(album_de_Britney_Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/critique","Slant Magazine"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/critique","The Guardian"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/critique","Rolling Stone"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/dateAlbumPréc",2005
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/dateAlbumSuiv",2008
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/durée","2617.0"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/enregistré",2006
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/producteur","Bloodshy & Avant, The Clutch, Danja, Kara DioGuardi, Freescha, Fredwreck, Sean Garrett, The Neptunes, Britney Spears"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/single","--08-31"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/sorti",2007-10-26
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://fr.dbpedia.org/property/titre","Blackout"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Britney_Spears_-_Blackout_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blackout_(album_de_Britney_Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/albumRuntime",2617.0
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/releaseDate",2007-10-30
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/releaseDate",2007-10-26
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/runtime",2617.0
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/Work/runtime","43.61666666666667"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/abstract","Blackout est le cinquième album studio de la chanteuse américaine Britney Spears, sorti le 26 octobre 2007 en Europe ainsi que le 30 octobre dans le monde, quatre ans après In the Zone. Britney débute l'écriture de chansons pour l'album en novembre 2003, et commence à expérimenter un son plus acoustique. Après son mariage avec le danseur Kevin Federline en 2004 et la naissance de son premier fils l'année suivante, elle débute l’enregistrement de Blackout en 2006 avec les producteurs J. R. Rotem, Danja et Kara DioGuardi. Fin 2006, la chanteuse donne naissance à son deuxième fils et entame une procédure de divorce quelques semaines plus tard, après quoi elle continue à travailler avec des producteurs tels que The Clutch et Bloodshy & Avant. En mai 2007, elle se lance dans une mini-tournée, The M+M's Tour, où elle se produit dans les clubs du promoteur House of Blues aux États-Unis. Les sessions d'enregistrement de l'opus se déroulent dans divers studios à travers les États-Unis, y compris dans la résidence de la chanteuse à Los Angeles. Certains des producteurs travaillant avec la chanteuse affirmèrent avoir été impressionnés par son éthique de travail et son professionnalisme, en dépit de tous ses problèmes personnels. Avec cet album, Britney souhaite faire quelque chose de fun, un album dansant, uptempo, avec une musique très énergique. Blackout est un album principalement electropop et dance, qui incorpore des sonorités de plusieurs genres musicaux tels que la funk, l'euro disco et le dubstep. Les thèmes des chansons oscillent entre la gloire et le sexe, l'amour ou encore la danse. Britney y cible spécifiquement sa relation avec les médias sur plusieurs morceaux. La pochette et les photos de l'album sont réalisées par Ellen von Unwerth. Les images de la page centrale du livret, présentant Britney et un prêtre dans des poses suggestives dans un confessionnal, ont été condamnées par la Ligue Catholique aux États-Unis. L'album devait initialement paraître le 13 novembre 2007, mais sa date de sortie est avancée au 30 octobre en raison de fuites non autorisées sur Internet. Zomba Label Group poursuivi Perez Hilton pour la publication de dix chansons sur son blog, les deux parties sont finalement parvenues à un accord en juin 2009. À sa sortie, Blackout reçoit des critiques plutôt positives, la plupart des critiques désignant l'album comme progressif et cohérent, tandis que d'autres estiment que sa qualité est plus due aux producteurs qu'à Britney, et critiquent également les retouches faites sur la voix de la chanteuse. Selon les prévisions, Blackout devait faire ses débuts au sommet du Billboard 200, mais débute finalement à la 2e place. L'album entre en tête au European Top 100 Albums ainsi qu'au Canada et en Irlande tandis qu'il atteint le top 10 de treize autres pays. Fin 2008, Blackout s'était écoulé à 3,1 millions d'exemplaires dans le monde. Trois singles seront extraits de l'album. Gimme More s'est classé 3e au Billboard Hot 100 et a atteint le top 5 de quatorze pays. Piece of Me se classe dans le top 10 de douze pays, dont l'Australie, le Canada et le Royaume-Uni. Contrairement à ses précédents albums, Britney n'a pas fortement promu Blackout. Son unique performance de Gimme More pour promouvoir l'album aux MTV Video Music Awards en 2007, est universellement décrié par la critique. Blackout est apparu sur beaucoup de listes regroupant les meilleurs albums de l'année ou de la décennie, incluant des sondages réalisés par Billboard et Rolling Stone, tandis que le quotidien britannique The Times nomme l'opus comme le cinquième meilleur album pop de la décennie. En 2010, Rob Sheffield de Rolling Stone considère Blackout comme « l'album pop le plus influent de ces cinq dernières années. »"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Circus_(album_de_Britney_Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/B_in_the_Mix:_The_Remixes"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/B_in_the_Mix:_The_Remixes"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Bloodshy_&_Avant"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/The_Neptunes"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Kara_DioGuardi"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Sean_Garrett"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Danja_(producteur)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Zomba_Label_Group"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Circus_(album_de_Britney_Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/2008"
