"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baliste.png"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armor_MET_DT778.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middelaldersværd.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trebuchet_Castelnaud.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klassischer-Flegel.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HandBombardWesternEurope1390-1400.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClaymoreHighlanderReplica.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncrossed_gladius.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Sasanid_Cataphract_Uther_Oxford_2003_06_2(1).jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KHM_Wien_A_24_-_Bascinet_of_Ernst_of_Austria,_c._1400.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franziska.png"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balestriere1.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernese_arms,_14th_century.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westminster_Knight.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_de_Normandie_at_the_Siege_of_Antioch_1097-1098.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlacht_von_Azincourt.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_crecy_froissart.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangonneau2.png"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolingian_Warrior.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boucliers_(escudos_-_larousse).jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/lienAuteur","Liliane Funcken"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/lienAuteur","Fred Funcken"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/lieu","Tournai / Paris"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/nom","Capwell"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/nom","Funcken"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/pagesTotales",308
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/pagesTotales",156
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/prénom","Tobias"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/prénom","Fred"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/prénom","Liliane"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/titre","Le Costume, l'armure et les armes au temps de la chevalerie"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/titre","Armour of the English Knight, 1400-1450"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/titreVolume","Du huitième au quinzième siècle"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/éditeur","Casterman"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/éditeur","Thomas Del Mar Limited"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_crecy_froissart.jpg?width=300"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armement_médiéval"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/abstract","L'histoire de l’armement médiéval est marquée par la suprématie de la cavalerie, à compter de la bataille d'Andrinople (378 apr. J.-C.) où les cavaliers lourds de l'armée des Goths vainquent les cohortes de la Légion romaine. Cette suprématie s'achève en fin de période par les armes de tir (armes de jet et armes à feu), comme les arcs à la bataille d'Azincourt (1415) et l'avènement de la poudre à canon vers le XVIe siècle."
